"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",33
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43004
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1237
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3368
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",742
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",53
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1237
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1065
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3378
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1032
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",176
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2049
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2354
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2646
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2541
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10553
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",188
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1053
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1058
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",266
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",599
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5245
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1676
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1067
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",231
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",835
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1076
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15631
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1193
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1073
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1434
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3313
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2677
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31238
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",242
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",363
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",834
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",701
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",639
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",479
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1578
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1545
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3873
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2529
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1032
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2361
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",352
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",514
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",599
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
