"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5218
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127432
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19114
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",640
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29544
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1126
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",531
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",733
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275710
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15142
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34684
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",595
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",759
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",7567
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4249
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1304
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",28967
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",733
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3614
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",1983
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",18906
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",6664
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8293
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7458
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1924
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2133
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172200
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1849
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11234
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21923
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7824
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1406
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45385
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13586
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5942
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26735
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5493
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3167
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",933
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",733
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15142
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34684
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277414
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",95
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29624
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1126
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",640
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",552
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",733
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3614
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",18906
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",6664
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",1983
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",759
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",595
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",28967
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",7567
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4249
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1304
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",825
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16462
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3068
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1002
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2166
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2660
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6699
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218173
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38456
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3284
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6829
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2287
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14836
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1440
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9058
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5516
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28066
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1126
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283737
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15145
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34708
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30240
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",640
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",557
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",92
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",733
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",796
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",736
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",15193
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8988
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3693
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",1983
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",18918
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",759
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",6667
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",595
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26684
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",3457
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",7571
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4256
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",13100
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",28984
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1437
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",539
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16309
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1005
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6781
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38595
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2970
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3210
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2128
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6856
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218327
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2385
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14874
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8976
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5377
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28140
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15142
