"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"HUMAN_OBSERVATION",36
"2015-07-03",7,"OCCURRENCE",12
"2015-07-03",7,"PRESERVED_SPECIMEN",45670
"2015-10-01",0,"OCCURRENCE",636
"2015-10-01",0,"PRESERVED_SPECIMEN",184
"2015-10-01",0,"HUMAN_OBSERVATION",206
"2015-10-01",1,"HUMAN_OBSERVATION",1662934
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2015-10-01",1,"OCCURRENCE",220471
"2015-10-01",1,"PRESERVED_SPECIMEN",907185
"2015-10-01",3,"HUMAN_OBSERVATION",13
"2015-10-01",3,"OCCURRENCE",13211
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"OCCURRENCE",77
"2015-10-01",4,"PRESERVED_SPECIMEN",60
"2015-10-01",4,"HUMAN_OBSERVATION",33159
"2015-10-01",5,"HUMAN_OBSERVATION",1780
"2015-10-01",5,"OCCURRENCE",16268
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2015-10-01",6,"OCCURRENCE",11654
"2015-10-01",6,"PRESERVED_SPECIMEN",88632
"2015-10-01",6,"HUMAN_OBSERVATION",4721412
"2015-10-01",7,"HUMAN_OBSERVATION",36
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"PRESERVED_SPECIMEN",45670
"2016-01-04",0,"OCCURRENCE",636
"2016-01-04",0,"PRESERVED_SPECIMEN",175
"2016-01-04",0,"HUMAN_OBSERVATION",319
"2016-01-04",1,"HUMAN_OBSERVATION",1657473
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2016-01-04",1,"OCCURRENCE",220471
"2016-01-04",1,"PRESERVED_SPECIMEN",907185
"2016-01-04",3,"HUMAN_OBSERVATION",13
"2016-01-04",3,"OCCURRENCE",13211
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"OCCURRENCE",77
"2016-01-04",4,"PRESERVED_SPECIMEN",60
"2016-01-04",4,"HUMAN_OBSERVATION",33159
"2016-01-04",5,"HUMAN_OBSERVATION",1784
"2016-01-04",5,"OCCURRENCE",16268
"2016-01-04",5,"PRESERVED_SPECIMEN",293
"2016-01-04",6,"OCCURRENCE",11654
"2016-01-04",6,"PRESERVED_SPECIMEN",79642
"2016-01-04",6,"HUMAN_OBSERVATION",4763517
"2016-01-04",7,"HUMAN_OBSERVATION",36
"2016-01-04",7,"OCCURRENCE",12
"2016-01-04",7,"PRESERVED_SPECIMEN",45670
"2016-04-05",0,"OCCURRENCE",646
"2016-04-05",0,"PRESERVED_SPECIMEN",175
"2016-04-05",0,"HUMAN_OBSERVATION",319
"2016-04-05",1,"HUMAN_OBSERVATION",3041215
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2016-04-05",1,"OCCURRENCE",262709
"2016-04-05",1,"PRESERVED_SPECIMEN",948605
"2016-04-05",3,"HUMAN_OBSERVATION",13
"2016-04-05",3,"OCCURRENCE",13211
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"OCCURRENCE",77
"2016-04-05",4,"PRESERVED_SPECIMEN",60
"2016-04-05",4,"HUMAN_OBSERVATION",33159
"2016-04-05",5,"HUMAN_OBSERVATION",1784
"2016-04-05",5,"OCCURRENCE",16268
"2016-04-05",5,"PRESERVED_SPECIMEN",293
"2016-04-05",6,"OCCURRENCE",21883
"2016-04-05",6,"PRESERVED_SPECIMEN",79642
"2016-04-05",6,"HUMAN_OBSERVATION",4883144
"2016-04-05",7,"HUMAN_OBSERVATION",36
"2016-04-05",7,"OCCURRENCE",12
"2016-04-05",7,"PRESERVED_SPECIMEN",45670
"2016-07-04",0,"OCCURRENCE",646
"2016-07-04",0,"PRESERVED_SPECIMEN",175
"2016-07-04",0,"HUMAN_OBSERVATION",319
"2016-07-04",1,"HUMAN_OBSERVATION",3041215
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-07-04",1,"OCCURRENCE",262709
"2016-07-04",1,"PRESERVED_SPECIMEN",948605
"2016-07-04",3,"HUMAN_OBSERVATION",13
"2016-07-04",3,"OCCURRENCE",13211
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"OCCURRENCE",77
"2016-07-04",4,"PRESERVED_SPECIMEN",60
"2016-07-04",4,"HUMAN_OBSERVATION",33159
"2016-07-04",5,"HUMAN_OBSERVATION",1787
"2016-07-04",5,"OCCURRENCE",16268
"2016-07-04",5,"PRESERVED_SPECIMEN",293
"2016-07-04",6,"OCCURRENCE",21883
"2016-07-04",6,"PRESERVED_SPECIMEN",79642
"2016-07-04",6,"HUMAN_OBSERVATION",4891734
"2016-07-04",7,"HUMAN_OBSERVATION",36
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",7,"PRESERVED_SPECIMEN",45670
"2016-10-07",0,"HUMAN_OBSERVATION",319
"2016-10-07",0,"OCCURRENCE",626
"2016-10-07",0,"PRESERVED_SPECIMEN",517
"2016-10-07",1,"OCCURRENCE",224897
"2016-10-07",1,"PRESERVED_SPECIMEN",512314
"2016-10-07",1,"HUMAN_OBSERVATION",3041264
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",3,"OCCURRENCE",13211
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"HUMAN_OBSERVATION",13
"2016-10-07",4,"HUMAN_OBSERVATION",33159
"2016-10-07",4,"OCCURRENCE",77
"2016-10-07",4,"PRESERVED_SPECIMEN",50
"2016-10-07",5,"OCCURRENCE",16268
"2016-10-07",5,"PRESERVED_SPECIMEN",287
"2016-10-07",5,"HUMAN_OBSERVATION",1787
"2016-10-07",6,"HUMAN_OBSERVATION",4921397
"2016-10-07",6,"OCCURRENCE",1525
"2016-10-07",6,"PRESERVED_SPECIMEN",75198
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",22855
"2016-10-07",7,"HUMAN_OBSERVATION",36
"2016-12-27",0,"HUMAN_OBSERVATION",3430
"2016-12-27",0,"OCCURRENCE",626
"2016-12-27",0,"PRESERVED_SPECIMEN",517
"2016-12-27",1,"OCCURRENCE",224897
"2016-12-27",1,"PRESERVED_SPECIMEN",512321
"2016-12-27",1,"HUMAN_OBSERVATION",3056772
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2016-12-27",3,"OCCURRENCE",13211
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",3,"HUMAN_OBSERVATION",13
"2016-12-27",4,"HUMAN_OBSERVATION",63173
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"OCCURRENCE",77
"2016-12-27",4,"PRESERVED_SPECIMEN",56
"2016-12-27",5,"OCCURRENCE",16268
"2016-12-27",5,"PRESERVED_SPECIMEN",287
"2016-12-27",5,"HUMAN_OBSERVATION",1788
"2016-12-27",6,"HUMAN_OBSERVATION",5622703
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"OCCURRENCE",1525
"2016-12-27",6,"PRESERVED_SPECIMEN",75204
"2016-12-27",7,"OCCURRENCE",12
"2016-12-27",7,"PRESERVED_SPECIMEN",22855
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2017-04-12",0,"HUMAN_OBSERVATION",3430
"2017-04-12",0,"OCCURRENCE",645
"2017-04-12",0,"PRESERVED_SPECIMEN",1421
"2017-04-12",1,"FOSSIL_SPECIMEN",1393
"2017-04-12",1,"OCCURRENCE",225294
"2017-04-12",1,"PRESERVED_SPECIMEN",1019302
"2017-04-12",1,"HUMAN_OBSERVATION",3130577
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2017-04-12",3,"OCCURRENCE",13211
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",63173
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"OCCURRENCE",77
"2017-04-12",4,"PRESERVED_SPECIMEN",167
"2017-04-12",5,"OCCURRENCE",16268
"2017-04-12",5,"PRESERVED_SPECIMEN",287
"2017-04-12",5,"HUMAN_OBSERVATION",1796
"2017-04-12",6,"HUMAN_OBSERVATION",6209415
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",4004
"2017-04-12",6,"OCCURRENCE",1525
"2017-04-12",6,"PRESERVED_SPECIMEN",121414
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"OCCURRENCE",12
"2017-04-12",7,"PRESERVED_SPECIMEN",22829
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-07-24",0,"HUMAN_OBSERVATION",3430
"2017-07-24",0,"OCCURRENCE",645
"2017-07-24",0,"PRESERVED_SPECIMEN",1421
"2017-07-24",1,"FOSSIL_SPECIMEN",1393
"2017-07-24",1,"OCCURRENCE",225561
"2017-07-24",1,"PRESERVED_SPECIMEN",1160981
"2017-07-24",1,"HUMAN_OBSERVATION",3824356
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",3,"OCCURRENCE",13211
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",376
"2017-07-24",4,"HUMAN_OBSERVATION",64102
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",4,"OCCURRENCE",77
"2017-07-24",4,"PRESERVED_SPECIMEN",93261
"2017-07-24",5,"OCCURRENCE",16268
"2017-07-24",5,"PRESERVED_SPECIMEN",287
"2017-07-24",5,"HUMAN_OBSERVATION",2056
"2017-07-24",6,"HUMAN_OBSERVATION",6393149
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-07-24",6,"FOSSIL_SPECIMEN",4004
"2017-07-24",6,"OCCURRENCE",1525
"2017-07-24",6,"PRESERVED_SPECIMEN",121429
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"OCCURRENCE",12
"2017-07-24",7,"PRESERVED_SPECIMEN",22829
"2017-07-24",7,"HUMAN_OBSERVATION",37
"2017-10-12",0,"OCCURRENCE",19
"2017-10-12",0,"PRESERVED_SPECIMEN",1421
"2017-10-12",0,"HUMAN_OBSERVATION",3430
"2017-10-12",0,"LIVING_SPECIMEN",18951
"2017-10-12",1,"HUMAN_OBSERVATION",3828718
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2017-10-12",1,"FOSSIL_SPECIMEN",1393
"2017-10-12",1,"OCCURRENCE",156988
"2017-10-12",1,"PRESERVED_SPECIMEN",1160981
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",376
"2017-10-12",3,"LIVING_SPECIMEN",17079
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",93261
"2017-10-12",4,"HUMAN_OBSERVATION",64102
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",2056
"2017-10-12",5,"LIVING_SPECIMEN",5426
"2017-10-12",5,"PRESERVED_SPECIMEN",285
"2017-10-12",6,"FOSSIL_SPECIMEN",4004
"2017-10-12",6,"OCCURRENCE",1518
"2017-10-12",6,"PRESERVED_SPECIMEN",119921
"2017-10-12",6,"HUMAN_OBSERVATION",6408932
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2017-10-12",7,"HUMAN_OBSERVATION",37
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-10-12",7,"PRESERVED_SPECIMEN",22829
"2017-12-22",0,"HUMAN_OBSERVATION",3486
"2017-12-22",0,"LIVING_SPECIMEN",18951
"2017-12-22",0,"OCCURRENCE",19
"2017-12-22",0,"PRESERVED_SPECIMEN",1421
"2017-12-22",1,"FOSSIL_SPECIMEN",1393
"2017-12-22",1,"OCCURRENCE",156988
"2017-12-22",1,"PRESERVED_SPECIMEN",1019302
"2017-12-22",1,"HUMAN_OBSERVATION",4192166
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2017-12-22",3,"HUMAN_OBSERVATION",13
"2017-12-22",3,"LIVING_SPECIMEN",17079
"2017-12-22",4,"HUMAN_OBSERVATION",63324
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",167
"2017-12-22",5,"PRESERVED_SPECIMEN",285
"2017-12-22",5,"HUMAN_OBSERVATION",1990
"2017-12-22",5,"LIVING_SPECIMEN",5426
"2017-12-22",6,"HUMAN_OBSERVATION",6399045
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2017-12-22",6,"FOSSIL_SPECIMEN",4004
"2017-12-22",6,"OCCURRENCE",1518
"2017-12-22",6,"PRESERVED_SPECIMEN",119906
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",22829
"2017-12-22",7,"HUMAN_OBSERVATION",37
"2017-12-22",7,"LIVING_SPECIMEN",12
"2018-04-09",0,"OCCURRENCE",19
"2018-04-09",0,"PRESERVED_SPECIMEN",1421
"2018-04-09",0,"HUMAN_OBSERVATION",3486
"2018-04-09",0,"LIVING_SPECIMEN",18951
"2018-04-09",1,"HUMAN_OBSERVATION",4575170
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"MACHINE_OBSERVATION",8768225
"2018-04-09",1,"MATERIAL_SAMPLE",1234
"2018-04-09",1,"FOSSIL_SPECIMEN",1393
"2018-04-09",1,"OCCURRENCE",156988
"2018-04-09",1,"PRESERVED_SPECIMEN",1019469
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"HUMAN_OBSERVATION",13
"2018-04-09",3,"LIVING_SPECIMEN",17079
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2018-04-09",4,"PRESERVED_SPECIMEN",167
"2018-04-09",4,"HUMAN_OBSERVATION",63324
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",5,"HUMAN_OBSERVATION",3729
"2018-04-09",5,"LIVING_SPECIMEN",5426
"2018-04-09",5,"PRESERVED_SPECIMEN",285
"2018-04-09",6,"FOSSIL_SPECIMEN",4004
"2018-04-09",6,"OCCURRENCE",1518
"2018-04-09",6,"PRESERVED_SPECIMEN",119906
"2018-04-09",6,"HUMAN_OBSERVATION",6402103
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-04-09",6,"MACHINE_OBSERVATION",8
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"PRESERVED_SPECIMEN",22829
"2018-07-11",0,"OCCURRENCE",68
"2018-07-11",0,"PRESERVED_SPECIMEN",12295
"2018-07-11",0,"HUMAN_OBSERVATION",3522
"2018-07-11",0,"LIVING_SPECIMEN",18951
"2018-07-11",0,"MACHINE_OBSERVATION",49
"2018-07-11",0,"MATERIAL_SAMPLE",339
"2018-07-11",1,"HUMAN_OBSERVATION",4634251
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"MACHINE_OBSERVATION",8768225
"2018-07-11",1,"MATERIAL_SAMPLE",1253
"2018-07-11",1,"FOSSIL_SPECIMEN",1393
"2018-07-11",1,"OCCURRENCE",157021
"2018-07-11",1,"PRESERVED_SPECIMEN",1019484
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",17079
"2018-07-11",3,"PRESERVED_SPECIMEN",320
"2018-07-11",4,"PRESERVED_SPECIMEN",2425
"2018-07-11",4,"HUMAN_OBSERVATION",63440
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",3794
"2018-07-11",5,"LIVING_SPECIMEN",5429
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"OCCURRENCE",14
"2018-07-11",5,"PRESERVED_SPECIMEN",228966
"2018-07-11",6,"FOSSIL_SPECIMEN",4004
"2018-07-11",6,"OCCURRENCE",3837
"2018-07-11",6,"PRESERVED_SPECIMEN",1376506
"2018-07-11",6,"HUMAN_OBSERVATION",6514841
"2018-07-11",6,"LIVING_SPECIMEN",22581
"2018-07-11",6,"MACHINE_OBSERVATION",6312
"2018-07-11",6,"MATERIAL_SAMPLE",5510
"2018-07-11",7,"HUMAN_OBSERVATION",296
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-07-11",7,"PRESERVED_SPECIMEN",46004
"2018-09-28",0,"OCCURRENCE",68
"2018-09-28",0,"PRESERVED_SPECIMEN",12295
"2018-09-28",0,"HUMAN_OBSERVATION",3522
"2018-09-28",0,"LIVING_SPECIMEN",18951
"2018-09-28",0,"MACHINE_OBSERVATION",49
"2018-09-28",0,"MATERIAL_SAMPLE",339
"2018-09-28",1,"HUMAN_OBSERVATION",4634154
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",8768225
"2018-09-28",1,"MATERIAL_SAMPLE",1253
"2018-09-28",1,"FOSSIL_SPECIMEN",1393
"2018-09-28",1,"OCCURRENCE",157021
"2018-09-28",1,"PRESERVED_SPECIMEN",1019484
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"LIVING_SPECIMEN",17079
"2018-09-28",3,"PRESERVED_SPECIMEN",320
"2018-09-28",4,"PRESERVED_SPECIMEN",2425
"2018-09-28",4,"HUMAN_OBSERVATION",63440
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",5,"HUMAN_OBSERVATION",3794
"2018-09-28",5,"LIVING_SPECIMEN",5429
"2018-09-28",5,"MACHINE_OBSERVATION",19
"2018-09-28",5,"MATERIAL_SAMPLE",24
"2018-09-28",5,"OCCURRENCE",14
"2018-09-28",5,"PRESERVED_SPECIMEN",228966
"2018-09-28",6,"FOSSIL_SPECIMEN",4004
"2018-09-28",6,"OCCURRENCE",3837
"2018-09-28",6,"PRESERVED_SPECIMEN",1376506
"2018-09-28",6,"HUMAN_OBSERVATION",6715624
"2018-09-28",6,"LIVING_SPECIMEN",22584
"2018-09-28",6,"MACHINE_OBSERVATION",6312
"2018-09-28",6,"MATERIAL_SAMPLE",5510
"2018-09-28",7,"HUMAN_OBSERVATION",296
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"MACHINE_OBSERVATION",3
"2018-09-28",7,"MATERIAL_SAMPLE",11
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2018-09-28",7,"PRESERVED_SPECIMEN",46004
"2019-01-01",0,"OCCURRENCE",68
"2019-01-01",0,"PRESERVED_SPECIMEN",12295
"2019-01-01",0,"HUMAN_OBSERVATION",3361
"2019-01-01",0,"LIVING_SPECIMEN",19178
"2019-01-01",0,"MACHINE_OBSERVATION",49
"2019-01-01",0,"MATERIAL_SAMPLE",339
"2019-01-01",1,"HUMAN_OBSERVATION",4635549
"2019-01-01",1,"LIVING_SPECIMEN",1921
"2019-01-01",1,"MACHINE_OBSERVATION",8768225
"2019-01-01",1,"MATERIAL_SAMPLE",1253
"2019-01-01",1,"FOSSIL_SPECIMEN",1393
"2019-01-01",1,"OCCURRENCE",157021
"2019-01-01",1,"PRESERVED_SPECIMEN",1020632
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",289
"2019-01-01",3,"LIVING_SPECIMEN",17079
"2019-01-01",3,"PRESERVED_SPECIMEN",320
"2019-01-01",4,"PRESERVED_SPECIMEN",2425
"2019-01-01",4,"HUMAN_OBSERVATION",64376
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",5,"HUMAN_OBSERVATION",3789
"2019-01-01",5,"LIVING_SPECIMEN",5434
"2019-01-01",5,"MACHINE_OBSERVATION",19
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"OCCURRENCE",14
"2019-01-01",5,"PRESERVED_SPECIMEN",228966
"2019-01-01",6,"FOSSIL_SPECIMEN",4004
"2019-01-01",6,"OCCURRENCE",3837
"2019-01-01",6,"PRESERVED_SPECIMEN",1376506
"2019-01-01",6,"HUMAN_OBSERVATION",6714340
"2019-01-01",6,"LIVING_SPECIMEN",24995
"2019-01-01",6,"MACHINE_OBSERVATION",6312
"2019-01-01",6,"MATERIAL_SAMPLE",5510
"2019-01-01",7,"HUMAN_OBSERVATION",470
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"MACHINE_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2019-01-01",7,"PRESERVED_SPECIMEN",46004
"2019-04-06",0,"OCCURRENCE",94
"2019-04-06",0,"PRESERVED_SPECIMEN",12295
"2019-04-06",0,"HUMAN_OBSERVATION",3464
"2019-04-06",0,"LIVING_SPECIMEN",19178
"2019-04-06",0,"MACHINE_OBSERVATION",49
"2019-04-06",0,"MATERIAL_SAMPLE",339
"2019-04-06",1,"HUMAN_OBSERVATION",4939245
"2019-04-06",1,"LIVING_SPECIMEN",1921
"2019-04-06",1,"MACHINE_OBSERVATION",8768225
"2019-04-06",1,"MATERIAL_SAMPLE",1253
"2019-04-06",1,"FOSSIL_SPECIMEN",1393
"2019-04-06",1,"OCCURRENCE",186922
"2019-04-06",1,"PRESERVED_SPECIMEN",1020952
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",304
"2019-04-06",3,"LIVING_SPECIMEN",17079
"2019-04-06",3,"PRESERVED_SPECIMEN",320
"2019-04-06",4,"OCCURRENCE",1744
"2019-04-06",4,"PRESERVED_SPECIMEN",2425
"2019-04-06",4,"HUMAN_OBSERVATION",64387
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",5,"HUMAN_OBSERVATION",3823
"2019-04-06",5,"LIVING_SPECIMEN",5434
"2019-04-06",5,"MACHINE_OBSERVATION",19
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",5,"PRESERVED_SPECIMEN",228966
"2019-04-06",6,"FOSSIL_SPECIMEN",4004
"2019-04-06",6,"OCCURRENCE",10581
"2019-04-06",6,"PRESERVED_SPECIMEN",1376506
"2019-04-06",6,"HUMAN_OBSERVATION",6744948
"2019-04-06",6,"LIVING_SPECIMEN",24995
"2019-04-06",6,"MACHINE_OBSERVATION",6312
"2019-04-06",6,"MATERIAL_SAMPLE",5510
"2019-04-06",7,"HUMAN_OBSERVATION",470
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"MACHINE_OBSERVATION",3
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2019-04-06",7,"PRESERVED_SPECIMEN",46004
"2019-07-01",0,"OCCURRENCE",88
"2019-07-01",0,"PRESERVED_SPECIMEN",12361
"2019-07-01",0,"HUMAN_OBSERVATION",3653
"2019-07-01",0,"LIVING_SPECIMEN",19178
"2019-07-01",0,"MACHINE_OBSERVATION",37
"2019-07-01",0,"MATERIAL_SAMPLE",340
"2019-07-01",1,"HUMAN_OBSERVATION",18792428
"2019-07-01",1,"LIVING_SPECIMEN",1921
"2019-07-01",1,"MACHINE_OBSERVATION",8775467
"2019-07-01",1,"MATERIAL_SAMPLE",1248
"2019-07-01",1,"FOSSIL_SPECIMEN",1393
"2019-07-01",1,"OCCURRENCE",186900
"2019-07-01",1,"PRESERVED_SPECIMEN",1023073
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",304
"2019-07-01",3,"LIVING_SPECIMEN",17079
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",326
"2019-07-01",4,"OCCURRENCE",1744
"2019-07-01",4,"PRESERVED_SPECIMEN",2527
"2019-07-01",4,"HUMAN_OBSERVATION",64434
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",5,"HUMAN_OBSERVATION",4062
"2019-07-01",5,"LIVING_SPECIMEN",5434
"2019-07-01",5,"MACHINE_OBSERVATION",20
"2019-07-01",5,"MATERIAL_SAMPLE",25
"2019-07-01",5,"OCCURRENCE",181
"2019-07-01",5,"PRESERVED_SPECIMEN",237724
"2019-07-01",6,"FOSSIL_SPECIMEN",4004
"2019-07-01",6,"OCCURRENCE",10763
"2019-07-01",6,"PRESERVED_SPECIMEN",1545265
"2019-07-01",6,"HUMAN_OBSERVATION",6907516
"2019-07-01",6,"LIVING_SPECIMEN",24995
"2019-07-01",6,"MACHINE_OBSERVATION",6425
"2019-07-01",6,"MATERIAL_SAMPLE",6004
"2019-07-01",7,"HUMAN_OBSERVATION",470
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",7,"MACHINE_OBSERVATION",3
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"PRESERVED_SPECIMEN",46008
"2019-10-09",0,"OCCURRENCE",88
"2019-10-09",0,"PRESERVED_SPECIMEN",17342
"2019-10-09",0,"HUMAN_OBSERVATION",3653
"2019-10-09",0,"LIVING_SPECIMEN",19178
"2019-10-09",0,"MACHINE_OBSERVATION",37
"2019-10-09",0,"MATERIAL_SAMPLE",340
"2019-10-09",1,"HUMAN_OBSERVATION",18828446
"2019-10-09",1,"LIVING_SPECIMEN",1921
"2019-10-09",1,"MACHINE_OBSERVATION",8775559
"2019-10-09",1,"MATERIAL_SAMPLE",1248
"2019-10-09",1,"FOSSIL_SPECIMEN",1393
"2019-10-09",1,"OCCURRENCE",186900
"2019-10-09",1,"PRESERVED_SPECIMEN",1155548
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",304
"2019-10-09",3,"LIVING_SPECIMEN",17079
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",326
"2019-10-09",4,"OCCURRENCE",1744
"2019-10-09",4,"PRESERVED_SPECIMEN",2527
"2019-10-09",4,"HUMAN_OBSERVATION",64441
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",5,"HUMAN_OBSERVATION",4074
"2019-10-09",5,"LIVING_SPECIMEN",5434
"2019-10-09",5,"MACHINE_OBSERVATION",20
