"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",49
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1084
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",138
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",323
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1241
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",6464
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3001
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",124
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2059
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2247
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",222
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1379
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",76
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",95
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3355
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",514
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2476
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",310
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",488
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",51
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",53
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",72
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",316
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
