"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",160
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",564
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",23
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",939
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",22
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",727
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1765
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1684
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",46
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1790
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",22
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1123
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1621
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",217
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",47
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",39
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1793
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1122
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1778
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1617
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",47
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",39
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1793
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1122
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",212
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",60
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",727
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",631
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1486
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
