"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"FOSSIL_SPECIMEN",859
"2018-07-11",1,"MACHINE_OBSERVATION",617
"2010-04-01",1,"UNKNOWN",73010
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2009-06-17",5,"OBSERVATION",6
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",7558
"2017-10-12",0,"PRESERVED_SPECIMEN",254
"2016-07-04",4,"OBSERVATION",143
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"FOSSIL_SPECIMEN",9817
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2008-04-01",1,"UNKNOWN",6739
"2015-07-03",1,"OBSERVATION",2415
"2010-04-01",4,"HUMAN_OBSERVATION",147
"2012-07-13",4,"OBSERVATION",143
"2012-03-26",7,"PRESERVED_SPECIMEN",194
"2015-04-09",5,"LIVING_SPECIMEN",21
"2016-07-04",1,"LITERATURE",7
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",240
"2018-09-28",4,"UNKNOWN",28
"2009-09-25",1,"FOSSIL_SPECIMEN",2652
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1302
"2008-06-27",7,"PRESERVED_SPECIMEN",187
"2010-11-17",5,"UNKNOWN",512
"2012-07-13",5,"UNKNOWN",512
"2012-10-31",6,"OBSERVATION",2
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"UNKNOWN",73009
"2013-05-21",1,"FOSSIL_SPECIMEN",3980
"2018-07-11",0,"FOSSIL_SPECIMEN",5904
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2013-07-09",1,"UNKNOWN",23373
"2010-04-01",1,"OBSERVATION",12001
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2009-12-16",4,"HUMAN_OBSERVATION",147
"2014-09-08",0,"UNKNOWN",1162
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",28
"2017-10-12",1,"PRESERVED_SPECIMEN",105105
"2010-07-26",4,"UNKNOWN",225
"2014-03-28",3,"LIVING_SPECIMEN",36
"2016-07-04",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",226
"2014-03-28",3,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1415
"2018-04-09",1,"MACHINE_OBSERVATION",617
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",11
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",11997
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",104
"2012-01-18",4,"OBSERVATION",143
"2010-11-17",6,"UNKNOWN",3722
"2012-07-13",6,"UNKNOWN",3738
"2017-12-22",3,"UNKNOWN",7
"2013-07-09",1,"OBSERVATION",24973
"2016-04-05",4,"PRESERVED_SPECIMEN",212
"2018-07-11",1,"FOSSIL_SPECIMEN",16199
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",385
"2018-04-09",3,"PRESERVED_SPECIMEN",30
"2008-10-10",5,"PRESERVED_SPECIMEN",1146
"2017-04-12",0,"OBSERVATION",6
"2014-09-08",1,"UNKNOWN",12788
"2016-07-04",6,"LIVING_SPECIMEN",21
"2010-07-26",5,"UNKNOWN",519
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",6
"2014-03-28",4,"OBSERVATION",143
"2013-09-10",6,"PRESERVED_SPECIMEN",40374
"2011-09-05",0,"OBSERVATION",6
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",31
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",50754
"2012-01-18",5,"LIVING_SPECIMEN",21
"2016-01-04",6,"FOSSIL_SPECIMEN",822
"2018-09-28",6,"UNKNOWN",2398
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",244
"2017-12-22",4,"UNKNOWN",55
"2016-01-04",0,"PRESERVED_SPECIMEN",1714
"2016-04-05",5,"PRESERVED_SPECIMEN",3175
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2011-09-05",4,"HUMAN_OBSERVATION",225
"2013-07-09",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",4078
"2018-04-09",4,"PRESERVED_SPECIMEN",275
"2008-10-10",6,"PRESERVED_SPECIMEN",17938
"2017-04-12",1,"OBSERVATION",2408
"2015-01-19",6,"MACHINE_OBSERVATION",75
"2010-04-01",4,"UNKNOWN",225
"2016-12-27",4,"FOSSIL_SPECIMEN",280
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",3914
"2014-03-28",5,"LIVING_SPECIMEN",21
"2008-12-17",1,"OBSERVATION",11564
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",194
"2016-10-07",4,"FOSSIL_SPECIMEN",277
"2011-09-05",1,"OBSERVATION",22757
"2008-04-01",4,"UNKNOWN",225
"2015-07-03",4,"OBSERVATION",143
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",11
"2016-12-27",6,"MACHINE_OBSERVATION",33
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",67
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",128
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",99869
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",103333
"2009-12-16",4,"UNKNOWN",114
"2012-10-31",0,"FOSSIL_SPECIMEN",305
"2015-04-09",0,"UNKNOWN",1153
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",225
"2010-04-01",4,"OBSERVATION",141
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2018-04-09",5,"PRESERVED_SPECIMEN",4326
"2008-10-10",7,"PRESERVED_SPECIMEN",194
"2010-04-01",5,"UNKNOWN",519
"2014-09-08",3,"UNKNOWN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",181
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",225
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",518
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",2489
"2009-06-17",1,"UNKNOWN",49953
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",141
"2012-03-26",0,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",104
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",8831
"2013-07-09",4,"OBSERVATION",143
"2011-06-10",1,"OBSERVATION",22755
"2013-02-20",0,"FOSSIL_SPECIMEN",305
"2016-04-05",7,"PRESERVED_SPECIMEN",195
"2009-12-16",5,"UNKNOWN",518
"2015-01-19",6,"FOSSIL_SPECIMEN",444
"2018-07-11",4,"FOSSIL_SPECIMEN",280
"2012-10-31",1,"FOSSIL_SPECIMEN",4100
"2015-04-09",1,"UNKNOWN",13368
"2013-02-20",1,"UNKNOWN",23361
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2013-07-09",5,"UNKNOWN",508
"2015-01-19",0,"PRESERVED_SPECIMEN",818
"2010-04-01",5,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",606
"2017-04-12",3,"LIVING_SPECIMEN",67
"2018-04-09",6,"PRESERVED_SPECIMEN",121112
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",3915
"2012-03-26",4,"HUMAN_OBSERVATION",225
"2014-09-08",4,"UNKNOWN",72
"2016-12-27",6,"FOSSIL_SPECIMEN",858
"2017-10-12",5,"PRESERVED_SPECIMEN",3320
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",858
"2016-12-27",0,"PRESERVED_SPECIMEN",220
"2009-06-17",1,"FOSSIL_SPECIMEN",2652
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2487
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",5713
"2016-10-07",0,"PRESERVED_SPECIMEN",1232
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1735
"2011-09-05",4,"UNKNOWN",225
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",17201
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",21
"2017-04-12",7,"HUMAN_OBSERVATION",199
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",209
"2012-12-11",5,"LIVING_SPECIMEN",21
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",549
"2013-02-20",1,"FOSSIL_SPECIMEN",4101
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2009-12-16",6,"UNKNOWN",3912
"2013-05-21",6,"FOSSIL_SPECIMEN",370
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",617
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",693
"2013-07-09",6,"UNKNOWN",699
"2015-01-19",1,"PRESERVED_SPECIMEN",89410
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",199
"2017-04-12",4,"OBSERVATION",143
"2014-09-08",5,"UNKNOWN",890
"2017-10-12",6,"PRESERVED_SPECIMEN",102306
"2008-12-17",4,"OBSERVATION",148
"2016-12-27",1,"PRESERVED_SPECIMEN",102284
"2018-04-09",6,"MACHINE_OBSERVATION",33
"2011-09-05",4,"OBSERVATION",143
"2016-04-05",1,"HUMAN_OBSERVATION",73989
"2017-04-12",1,"LITERATURE",7
"2008-04-01",7,"UNKNOWN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",7164
"2016-10-07",1,"PRESERVED_SPECIMEN",108997
"2013-12-20",5,"LIVING_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",512
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",5925
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2654
"2015-10-01",6,"LIVING_SPECIMEN",13
"2012-07-13",1,"FOSSIL_SPECIMEN",3112
"2012-12-11",6,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",192
"2009-09-25",1,"PRESERVED_SPECIMEN",35768
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",16620
"2018-07-11",6,"FOSSIL_SPECIMEN",890
"2015-04-09",3,"UNKNOWN",14
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",50729
"2013-05-21",1,"PRESERVED_SPECIMEN",114274
"2018-07-11",0,"PRESERVED_SPECIMEN",308
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",6
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",33212
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2017-10-12",7,"PRESERVED_SPECIMEN",195
"2008-12-17",5,"LIVING_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",49058
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2011-09-05",5,"OBSERVATION",6
"2009-06-17",4,"UNKNOWN",114
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",3742
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1559
"2018-09-28",1,"FOSSIL_SPECIMEN",16806
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",127069
"2015-07-03",0,"UNKNOWN",1153
"2016-01-04",5,"PRESERVED_SPECIMEN",3166
"2011-06-10",4,"OBSERVATION",141
"2016-10-07",1,"MACHINE_OBSERVATION",614
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",98
"2013-02-20",4,"UNKNOWN",225
"2018-07-11",1,"PRESERVED_SPECIMEN",107404
"2017-12-22",1,"MACHINE_OBSERVATION",617
"2014-09-08",6,"FOSSIL_SPECIMEN",439
"2017-04-12",6,"LIVING_SPECIMEN",21
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",790
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",2654
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",33178
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"UNKNOWN",522
"2016-07-04",4,"UNKNOWN",31
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",515
"2012-03-26",4,"OBSERVATION",143
"2017-12-22",0,"FOSSIL_SPECIMEN",5882
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2015-07-03",1,"UNKNOWN",13368
"2016-01-04",6,"PRESERVED_SPECIMEN",99020
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",101582
"2015-04-09",5,"UNKNOWN",487
"2013-02-20",5,"UNKNOWN",508
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",4923
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",89669
"2011-02-21",5,"LIVING_SPECIMEN",21
"2016-12-27",4,"PRESERVED_SPECIMEN",216
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",242
"2016-07-04",4,"FOSSIL_SPECIMEN",277
"2016-10-07",4,"PRESERVED_SPECIMEN",217
"2009-06-17",6,"UNKNOWN",3897
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",21
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4195
"2012-03-26",5,"OBSERVATION",6
"2017-12-22",1,"FOSSIL_SPECIMEN",15622
"2008-06-27",5,"LIVING_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",195
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",2408
"2012-10-31",6,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"UNKNOWN",33212
"2013-02-20",6,"UNKNOWN",697
"2013-07-09",0,"FOSSIL_SPECIMEN",338
"2012-01-18",4,"UNKNOWN",226
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",2786
"2018-07-11",3,"PRESERVED_SPECIMEN",30
"2012-10-31",0,"PRESERVED_SPECIMEN",680
"2016-01-04",6,"MACHINE_OBSERVATION",32
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2654
"2017-07-24",1,"HUMAN_OBSERVATION",101260
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",242
"2012-12-11",4,"HUMAN_OBSERVATION",226
"2016-12-27",5,"PRESERVED_SPECIMEN",3264
"2008-04-01",1,"FOSSIL_SPECIMEN",1302
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",6
"2014-09-08",1,"MACHINE_OBSERVATION",402
"2016-10-07",5,"PRESERVED_SPECIMEN",3229
"2009-06-17",0,"PRESERVED_SPECIMEN",175
"2016-07-04",6,"UNKNOWN",742
"2008-12-17",0,"UNKNOWN",15
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",290
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",244
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",1448
"2009-12-16",1,"FOSSIL_SPECIMEN",2654
"2013-02-20",6,"FOSSIL_SPECIMEN",370
"2015-10-01",1,"OBSERVATION",2408
"2007-12-19",5,"PRESERVED_SPECIMEN",841
"2012-12-11",1,"OBSERVATION",24973
"2015-04-09",7,"UNKNOWN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",692
"2013-07-09",1,"FOSSIL_SPECIMEN",3986
"2018-09-28",6,"MACHINE_OBSERVATION",33
"2012-01-18",5,"UNKNOWN",529
"2013-05-21",5,"PRESERVED_SPECIMEN",1395
"2015-01-19",6,"PRESERVED_SPECIMEN",36814
"2018-07-11",4,"PRESERVED_SPECIMEN",256
"2012-10-31",1,"PRESERVED_SPECIMEN",74743
"2018-04-09",1,"OBSERVATION",281
"2008-10-10",3,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",242
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",73931
"2016-12-27",6,"PRESERVED_SPECIMEN",104293
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",2797
"2016-07-04",6,"FOSSIL_SPECIMEN",848
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",103422
"2009-06-17",1,"PRESERVED_SPECIMEN",30957
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",1229
"2008-12-17",1,"UNKNOWN",28304
"2014-03-28",5,"UNKNOWN",511
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",27
"2012-07-13",6,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"OBSERVATION",2432
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2015-07-03",4,"UNKNOWN",98
"2009-09-25",6,"PRESERVED_SPECIMEN",32879
"2010-11-17",0,"PRESERVED_SPECIMEN",139
"2007-12-19",6,"PRESERVED_SPECIMEN",14211
"2012-07-13",0,"PRESERVED_SPECIMEN",630
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",244
"2013-02-20",1,"PRESERVED_SPECIMEN",84228
"2008-12-17",4,"HUMAN_OBSERVATION",140
"2012-01-18",6,"UNKNOWN",3908
"2013-05-21",6,"PRESERVED_SPECIMEN",40528
"2015-01-19",7,"PRESERVED_SPECIMEN",187
"2018-07-11",5,"PRESERVED_SPECIMEN",3613
"2011-06-10",0,"UNKNOWN",11
"2008-10-10",4,"OBSERVATION",148
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",344
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",195
"2013-09-10",5,"LIVING_SPECIMEN",21
"2016-04-05",7,"HUMAN_OBSERVATION",199
"2009-04-06",1,"UNKNOWN",28322
"2016-10-07",7,"PRESERVED_SPECIMEN",195
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",2776
"2016-07-04",1,"PRESERVED_SPECIMEN",102157
"2014-03-28",6,"UNKNOWN",961
"2015-07-03",4,"FOSSIL_SPECIMEN",221
"2017-07-24",0,"OBSERVATION",6
"2018-09-28",6,"FOSSIL_SPECIMEN",891
"2017-12-22",4,"FOSSIL_SPECIMEN",268
"2018-04-09",6,"HUMAN_OBSERVATION",311
"2015-07-03",5,"UNKNOWN",487
"2018-09-28",0,"PRESERVED_SPECIMEN",312
"2009-09-25",7,"PRESERVED_SPECIMEN",194
"2010-11-17",1,"PRESERVED_SPECIMEN",46899
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",64988
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",140
"2016-04-05",4,"OBSERVATION",143
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",194
"2018-07-11",6,"PRESERVED_SPECIMEN",93797
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"MACHINE_OBSERVATION",33
"2011-06-10",1,"UNKNOWN",50747
"2018-04-09",3,"LIVING_SPECIMEN",69
"2008-10-10",5,"LIVING_SPECIMEN",20
"2017-07-24",4,"HUMAN_OBSERVATION",244
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",402
"2014-09-08",5,"PRESERVED_SPECIMEN",1480
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",11688
"2010-07-26",0,"PRESERVED_SPECIMEN",597
"2011-02-21",0,"OBSERVATION",6
"2013-09-10",6,"LIVING_SPECIMEN",9
"2017-04-12",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",51381
"2015-01-19",1,"HUMAN_OBSERVATION",49016
"2017-07-24",1,"OBSERVATION",2408
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",199
"2015-07-03",6,"UNKNOWN",33213
"2018-09-28",1,"PRESERVED_SPECIMEN",107578
"2015-10-01",4,"OBSERVATION",143
"2012-12-11",4,"OBSERVATION",143
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",509
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",614
"2017-10-12",6,"HUMAN_OBSERVATION",142
"2011-02-21",4,"HUMAN_OBSERVATION",225
"2012-03-26",1,"UNKNOWN",50743
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"FOSSIL_SPECIMEN",2776
"2018-07-11",7,"PRESERVED_SPECIMEN",195
"2016-12-27",1,"HUMAN_OBSERVATION",100502
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2013-09-10",1,"HUMAN_OBSERVATION",32995
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",143
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",37516
"2017-10-12",3,"LIVING_SPECIMEN",69
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",37674
"2011-02-21",1,"OBSERVATION",22755
"2016-01-04",4,"HUMAN_OBSERVATION",242
"2008-06-27",4,"HUMAN_OBSERVATION",72
"2017-04-12",4,"UNKNOWN",58
"2018-04-09",1,"LITERATURE",7
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",468
"2013-12-20",4,"OBSERVATION",143
"2017-12-22",6,"FOSSIL_SPECIMEN",865
"2015-07-03",0,"PRESERVED_SPECIMEN",689
"2015-07-03",7,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",2408
"2016-04-05",6,"LIVING_SPECIMEN",21
"2017-12-22",0,"PRESERVED_SPECIMEN",267
"2008-06-27",1,"OBSERVATION",3995
"2015-04-09",1,"FOSSIL_SPECIMEN",4098
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",199
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2012-10-31",5,"PRESERVED_SPECIMEN",1391
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",29
