"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"HUMAN_OBSERVATION",151
"2014-03-28",3,"PRESERVED_SPECIMEN",2822
"2014-03-28",4,"HUMAN_OBSERVATION",24235
"2014-03-28",4,"PRESERVED_SPECIMEN",27078
"2014-03-28",5,"HUMAN_OBSERVATION",113050
"2014-03-28",5,"PRESERVED_SPECIMEN",75398
"2014-03-28",6,"HUMAN_OBSERVATION",3451380
"2014-03-28",6,"PRESERVED_SPECIMEN",223332
"2014-03-28",6,"OBSERVATION",7939
"2014-03-28",6,"LIVING_SPECIMEN",24795
"2014-03-28",7,"HUMAN_OBSERVATION",3099
"2014-03-28",7,"PRESERVED_SPECIMEN",336
"2014-09-08",0,"HUMAN_OBSERVATION",5917
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",233
"2014-09-08",0,"PRESERVED_SPECIMEN",2239
"2014-09-08",1,"HUMAN_OBSERVATION",2247799
"2014-09-08",1,"OBSERVATION",2980292
"2014-09-08",1,"OCCURRENCE",25333
"2014-09-08",1,"PRESERVED_SPECIMEN",157674
"2014-09-08",3,"HUMAN_OBSERVATION",151
"2014-09-08",3,"PRESERVED_SPECIMEN",2822
"2014-09-08",4,"HUMAN_OBSERVATION",24253
"2014-09-08",4,"PRESERVED_SPECIMEN",27078
"2014-09-08",5,"PRESERVED_SPECIMEN",75398
"2014-09-08",5,"HUMAN_OBSERVATION",113063
"2014-09-08",6,"HUMAN_OBSERVATION",3451564
"2014-09-08",6,"LIVING_SPECIMEN",24795
"2014-09-08",6,"OBSERVATION",7939
"2014-09-08",6,"PRESERVED_SPECIMEN",232224
"2014-09-08",7,"HUMAN_OBSERVATION",3106
"2014-09-08",7,"PRESERVED_SPECIMEN",336
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",5918
"2015-01-19",0,"PRESERVED_SPECIMEN",2239
"2015-01-19",0,"OBSERVATION",14
"2015-01-19",0,"OCCURRENCE",233
"2015-01-19",1,"OBSERVATION",2981490
"2015-01-19",1,"OCCURRENCE",25566
"2015-01-19",1,"HUMAN_OBSERVATION",2248758
"2015-01-19",1,"PRESERVED_SPECIMEN",157842
"2015-01-19",3,"HUMAN_OBSERVATION",151
"2015-01-19",3,"PRESERVED_SPECIMEN",2822
"2015-01-19",4,"HUMAN_OBSERVATION",24253
"2015-01-19",4,"PRESERVED_SPECIMEN",27078
"2015-01-19",5,"HUMAN_OBSERVATION",113063
"2015-01-19",5,"PRESERVED_SPECIMEN",75398
"2015-01-19",6,"LIVING_SPECIMEN",24795
"2015-01-19",6,"HUMAN_OBSERVATION",3451564
"2015-01-19",6,"PRESERVED_SPECIMEN",232224
"2015-01-19",6,"OBSERVATION",7939
"2015-01-19",7,"HUMAN_OBSERVATION",3106
"2015-01-19",7,"PRESERVED_SPECIMEN",336
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",5959
"2015-04-09",0,"PRESERVED_SPECIMEN",2239
"2015-04-09",0,"OBSERVATION",14
"2015-04-09",0,"OCCURRENCE",234
"2015-04-09",1,"OBSERVATION",2981490
"2015-04-09",1,"OCCURRENCE",25566
"2015-04-09",1,"FOSSIL_SPECIMEN",424
"2015-04-09",1,"HUMAN_OBSERVATION",2663282
"2015-04-09",1,"PRESERVED_SPECIMEN",157841
"2015-04-09",3,"HUMAN_OBSERVATION",151
"2015-04-09",3,"PRESERVED_SPECIMEN",2821
"2015-04-09",4,"HUMAN_OBSERVATION",24266
"2015-04-09",4,"PRESERVED_SPECIMEN",27076
"2015-04-09",5,"HUMAN_OBSERVATION",554535
"2015-04-09",5,"PRESERVED_SPECIMEN",69002
"2015-04-09",6,"LIVING_SPECIMEN",24795
"2015-04-09",6,"HUMAN_OBSERVATION",3451882
"2015-04-09",6,"PRESERVED_SPECIMEN",232223
"2015-04-09",6,"OBSERVATION",7939
"2015-04-09",7,"HUMAN_OBSERVATION",6900
"2015-04-09",7,"PRESERVED_SPECIMEN",66
"2015-07-03",0,"OBSERVATION",14
"2015-07-03",0,"OCCURRENCE",234
"2015-07-03",0,"PRESERVED_SPECIMEN",2239
"2015-07-03",0,"HUMAN_OBSERVATION",5959
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",424
"2015-07-03",1,"HUMAN_OBSERVATION",2663282
"2015-07-03",1,"OBSERVATION",2981490
"2015-07-03",1,"OCCURRENCE",25333
"2015-07-03",1,"PRESERVED_SPECIMEN",169466
"2015-07-03",3,"PRESERVED_SPECIMEN",2821
"2015-07-03",3,"HUMAN_OBSERVATION",151
"2015-07-03",4,"HUMAN_OBSERVATION",24266
"2015-07-03",4,"PRESERVED_SPECIMEN",27076
"2015-07-03",5,"HUMAN_OBSERVATION",554535
"2015-07-03",5,"PRESERVED_SPECIMEN",69002
"2015-07-03",6,"OBSERVATION",7939
"2015-07-03",6,"PRESERVED_SPECIMEN",232223
"2015-07-03",6,"HUMAN_OBSERVATION",3451882
"2015-07-03",6,"LIVING_SPECIMEN",24795
"2015-07-03",7,"HUMAN_OBSERVATION",6900
"2015-07-03",7,"PRESERVED_SPECIMEN",66
"2015-10-01",0,"HUMAN_OBSERVATION",5960
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",14
"2015-10-01",0,"OCCURRENCE",234
"2015-10-01",0,"PRESERVED_SPECIMEN",2239
"2015-10-01",1,"OBSERVATION",2981490
"2015-10-01",1,"OCCURRENCE",25333
"2015-10-01",1,"PRESERVED_SPECIMEN",169466
"2015-10-01",1,"FOSSIL_SPECIMEN",424
"2015-10-01",1,"HUMAN_OBSERVATION",2663282
"2015-10-01",3,"HUMAN_OBSERVATION",151
"2015-10-01",3,"PRESERVED_SPECIMEN",2821
"2015-10-01",4,"PRESERVED_SPECIMEN",27076
"2015-10-01",4,"HUMAN_OBSERVATION",24266
"2015-10-01",5,"HUMAN_OBSERVATION",554535
"2015-10-01",5,"PRESERVED_SPECIMEN",69002
"2015-10-01",6,"HUMAN_OBSERVATION",3455476
"2015-10-01",6,"LIVING_SPECIMEN",24795
"2015-10-01",6,"OBSERVATION",7939
"2015-10-01",6,"PRESERVED_SPECIMEN",232223
"2015-10-01",7,"PRESERVED_SPECIMEN",66
"2015-10-01",7,"HUMAN_OBSERVATION",6900
"2016-01-04",0,"OBSERVATION",14
"2016-01-04",0,"OCCURRENCE",234
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",5960
"2016-01-04",0,"PRESERVED_SPECIMEN",2239
"2016-01-04",1,"HUMAN_OBSERVATION",2671049
"2016-01-04",1,"PRESERVED_SPECIMEN",169466
"2016-01-04",1,"OBSERVATION",2981490
"2016-01-04",1,"OCCURRENCE",25333
"2016-01-04",1,"FOSSIL_SPECIMEN",424
"2016-01-04",3,"HUMAN_OBSERVATION",151
"2016-01-04",3,"PRESERVED_SPECIMEN",2821
"2016-01-04",4,"HUMAN_OBSERVATION",24266
"2016-01-04",4,"PRESERVED_SPECIMEN",27076
"2016-01-04",5,"HUMAN_OBSERVATION",554535
"2016-01-04",5,"PRESERVED_SPECIMEN",69002
"2016-01-04",6,"OBSERVATION",7939
"2016-01-04",6,"LIVING_SPECIMEN",24795
"2016-01-04",6,"HUMAN_OBSERVATION",3455476
"2016-01-04",6,"PRESERVED_SPECIMEN",232223
"2016-01-04",7,"HUMAN_OBSERVATION",6900
"2016-01-04",7,"PRESERVED_SPECIMEN",66
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",6186
"2016-04-05",0,"PRESERVED_SPECIMEN",2239
"2016-04-05",0,"OBSERVATION",14
"2016-04-05",0,"OCCURRENCE",233
"2016-04-05",1,"MATERIAL_SAMPLE",37477
"2016-04-05",1,"OBSERVATION",1198
"2016-04-05",1,"OCCURRENCE",25333
"2016-04-05",1,"FOSSIL_SPECIMEN",424
"2016-04-05",1,"HUMAN_OBSERVATION",5751271
"2016-04-05",1,"PRESERVED_SPECIMEN",179591
"2016-04-05",3,"HUMAN_OBSERVATION",151
"2016-04-05",3,"PRESERVED_SPECIMEN",2821
"2016-04-05",4,"HUMAN_OBSERVATION",24269
"2016-04-05",4,"PRESERVED_SPECIMEN",27076
"2016-04-05",5,"HUMAN_OBSERVATION",601212
"2016-04-05",5,"PRESERVED_SPECIMEN",69002
"2016-04-05",6,"LIVING_SPECIMEN",24795
"2016-04-05",6,"HUMAN_OBSERVATION",3844225
"2016-04-05",6,"PRESERVED_SPECIMEN",232223
"2016-04-05",6,"OBSERVATION",7939
"2016-04-05",7,"HUMAN_OBSERVATION",7176
"2016-04-05",7,"PRESERVED_SPECIMEN",66
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"HUMAN_OBSERVATION",6186
"2016-07-04",0,"OBSERVATION",14
"2016-07-04",0,"OCCURRENCE",233
"2016-07-04",0,"PRESERVED_SPECIMEN",2240
"2016-07-04",1,"OBSERVATION",1198
"2016-07-04",1,"OCCURRENCE",25333
"2016-07-04",1,"PRESERVED_SPECIMEN",179965
"2016-07-04",1,"MATERIAL_SAMPLE",37477
"2016-07-04",1,"HUMAN_OBSERVATION",5751274
"2016-07-04",3,"HUMAN_OBSERVATION",151
"2016-07-04",3,"PRESERVED_SPECIMEN",2821
"2016-07-04",4,"PRESERVED_SPECIMEN",27076
"2016-07-04",4,"HUMAN_OBSERVATION",24269
"2016-07-04",5,"HUMAN_OBSERVATION",601212
"2016-07-04",5,"PRESERVED_SPECIMEN",69002
"2016-07-04",6,"LIVING_SPECIMEN",24847
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"HUMAN_OBSERVATION",3844225
"2016-07-04",6,"OBSERVATION",7939
"2016-07-04",6,"PRESERVED_SPECIMEN",232627
"2016-07-04",7,"PRESERVED_SPECIMEN",66
"2016-07-04",7,"HUMAN_OBSERVATION",7176
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",14
"2016-10-07",0,"OCCURRENCE",233
"2016-10-07",0,"PRESERVED_SPECIMEN",2240
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",6218
"2016-10-07",1,"HUMAN_OBSERVATION",5792728
"2016-10-07",1,"MATERIAL_SAMPLE",44088
"2016-10-07",1,"OBSERVATION",1198
"2016-10-07",1,"OCCURRENCE",25333
"2016-10-07",1,"PRESERVED_SPECIMEN",179965
"2016-10-07",3,"PRESERVED_SPECIMEN",2821
"2016-10-07",3,"HUMAN_OBSERVATION",151
"2016-10-07",4,"HUMAN_OBSERVATION",24269
"2016-10-07",4,"PRESERVED_SPECIMEN",27076
"2016-10-07",5,"HUMAN_OBSERVATION",605876
"2016-10-07",5,"PRESERVED_SPECIMEN",69002
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",7939
"2016-10-07",6,"PRESERVED_SPECIMEN",232627
"2016-10-07",6,"LIVING_SPECIMEN",24847
"2016-10-07",6,"HUMAN_OBSERVATION",3849596
"2016-10-07",7,"HUMAN_OBSERVATION",8109
"2016-10-07",7,"PRESERVED_SPECIMEN",66
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",6084
"2016-12-27",0,"PRESERVED_SPECIMEN",2249
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"OBSERVATION",14
"2016-12-27",0,"OCCURRENCE",233
"2016-12-27",1,"MATERIAL_SAMPLE",44088
"2016-12-27",1,"OBSERVATION",1198
"2016-12-27",1,"OCCURRENCE",25333
"2016-12-27",1,"HUMAN_OBSERVATION",5850206
"2016-12-27",1,"PRESERVED_SPECIMEN",181635
"2016-12-27",3,"HUMAN_OBSERVATION",151
"2016-12-27",3,"PRESERVED_SPECIMEN",2821
"2016-12-27",4,"HUMAN_OBSERVATION",24269
"2016-12-27",4,"PRESERVED_SPECIMEN",27076
"2016-12-27",5,"HUMAN_OBSERVATION",630690
"2016-12-27",5,"PRESERVED_SPECIMEN",69002
"2016-12-27",6,"LIVING_SPECIMEN",24847
"2016-12-27",6,"HUMAN_OBSERVATION",4597140
"2016-12-27",6,"PRESERVED_SPECIMEN",416495
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",7939
"2016-12-27",7,"HUMAN_OBSERVATION",8279
"2016-12-27",7,"PRESERVED_SPECIMEN",66
"2017-04-12",0,"HUMAN_OBSERVATION",6086
"2017-04-12",0,"PRESERVED_SPECIMEN",2249
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",14
"2017-04-12",0,"OCCURRENCE",233
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",5850206
"2017-04-12",1,"PRESERVED_SPECIMEN",181635
"2017-04-12",1,"MATERIAL_SAMPLE",44088
"2017-04-12",1,"OBSERVATION",1198
"2017-04-12",1,"OCCURRENCE",25333
"2017-04-12",3,"HUMAN_OBSERVATION",151
"2017-04-12",3,"PRESERVED_SPECIMEN",2821
"2017-04-12",4,"HUMAN_OBSERVATION",24269
"2017-04-12",4,"PRESERVED_SPECIMEN",27076
"2017-04-12",5,"HUMAN_OBSERVATION",635497
"2017-04-12",5,"PRESERVED_SPECIMEN",69002
"2017-04-12",6,"HUMAN_OBSERVATION",4597140
"2017-04-12",6,"PRESERVED_SPECIMEN",416495
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2017-04-12",6,"OBSERVATION",7939
"2017-04-12",6,"LIVING_SPECIMEN",24847
"2017-04-12",7,"HUMAN_OBSERVATION",8289
"2017-04-12",7,"PRESERVED_SPECIMEN",66
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",6107
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"OCCURRENCE",230
"2017-07-24",0,"PRESERVED_SPECIMEN",2249
"2017-07-24",1,"MATERIAL_SAMPLE",44088
"2017-07-24",1,"OCCURRENCE",25333
"2017-07-24",1,"PRESERVED_SPECIMEN",181635
"2017-07-24",1,"HUMAN_OBSERVATION",5851404
"2017-07-24",3,"HUMAN_OBSERVATION",151
"2017-07-24",3,"PRESERVED_SPECIMEN",2821
"2017-07-24",4,"PRESERVED_SPECIMEN",27076
"2017-07-24",4,"HUMAN_OBSERVATION",24271
"2017-07-24",5,"HUMAN_OBSERVATION",640958
"2017-07-24",5,"PRESERVED_SPECIMEN",69002
"2017-07-24",6,"LIVING_SPECIMEN",24847
"2017-07-24",6,"HUMAN_OBSERVATION",4597140
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2017-07-24",6,"OBSERVATION",7939
"2017-07-24",6,"PRESERVED_SPECIMEN",416495
"2017-07-24",7,"PRESERVED_SPECIMEN",66
"2017-07-24",7,"HUMAN_OBSERVATION",8390
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OCCURRENCE",230
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",6268
"2017-10-12",0,"PRESERVED_SPECIMEN",2249
"2017-10-12",1,"HUMAN_OBSERVATION",5851404
"2017-10-12",1,"PRESERVED_SPECIMEN",185959
"2017-10-12",1,"MATERIAL_SAMPLE",49974
"2017-10-12",1,"OCCURRENCE",25333
"2017-10-12",3,"HUMAN_OBSERVATION",151
"2017-10-12",3,"PRESERVED_SPECIMEN",2821
"2017-10-12",4,"HUMAN_OBSERVATION",24272
"2017-10-12",4,"PRESERVED_SPECIMEN",27076
"2017-10-12",5,"HUMAN_OBSERVATION",664181
"2017-10-12",5,"PRESERVED_SPECIMEN",69002
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2017-10-12",6,"OBSERVATION",7939
"2017-10-12",6,"LIVING_SPECIMEN",24847
"2017-10-12",6,"HUMAN_OBSERVATION",4597141
"2017-10-12",6,"PRESERVED_SPECIMEN",416495
"2017-10-12",7,"HUMAN_OBSERVATION",8489
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-12-22",0,"HUMAN_OBSERVATION",6288
"2017-12-22",0,"PRESERVED_SPECIMEN",2249
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OCCURRENCE",231
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",21126674
"2017-12-22",1,"PRESERVED_SPECIMEN",185959
"2017-12-22",1,"MATERIAL_SAMPLE",49974
"2017-12-22",1,"OCCURRENCE",25333
"2017-12-22",3,"HUMAN_OBSERVATION",151
"2017-12-22",3,"PRESERVED_SPECIMEN",2821
"2017-12-22",4,"HUMAN_OBSERVATION",24272
"2017-12-22",4,"PRESERVED_SPECIMEN",27076
"2017-12-22",5,"HUMAN_OBSERVATION",720329
"2017-12-22",5,"PRESERVED_SPECIMEN",69002
"2017-12-22",6,"HUMAN_OBSERVATION",4597141
"2017-12-22",6,"PRESERVED_SPECIMEN",416495
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2017-12-22",6,"OBSERVATION",7939
"2017-12-22",6,"LIVING_SPECIMEN",24847
"2017-12-22",7,"HUMAN_OBSERVATION",8524
"2017-12-22",7,"PRESERVED_SPECIMEN",66
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",6168
"2018-04-09",0,"PRESERVED_SPECIMEN",2249
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",0,"OCCURRENCE",231
"2018-04-09",1,"MATERIAL_SAMPLE",49974
"2018-04-09",1,"OCCURRENCE",25333
"2018-04-09",1,"HUMAN_OBSERVATION",21354102
"2018-04-09",1,"PRESERVED_SPECIMEN",185959
"2018-04-09",3,"HUMAN_OBSERVATION",151
"2018-04-09",3,"PRESERVED_SPECIMEN",2821
"2018-04-09",4,"HUMAN_OBSERVATION",24272
"2018-04-09",4,"PRESERVED_SPECIMEN",27076
"2018-04-09",5,"HUMAN_OBSERVATION",755041
"2018-04-09",5,"PRESERVED_SPECIMEN",69002
"2018-04-09",6,"LIVING_SPECIMEN",24847
"2018-04-09",6,"HUMAN_OBSERVATION",4613123
"2018-04-09",6,"PRESERVED_SPECIMEN",416495
"2018-04-09",6,"MATERIAL_SAMPLE",811
"2018-04-09",6,"OBSERVATION",7939
"2018-04-09",7,"HUMAN_OBSERVATION",8546
"2018-04-09",7,"PRESERVED_SPECIMEN",66
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",6173
"2018-07-11",0,"PRESERVED_SPECIMEN",2249
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"OCCURRENCE",231
"2018-07-11",1,"MATERIAL_SAMPLE",49974
"2018-07-11",1,"OCCURRENCE",25333
"2018-07-11",1,"HUMAN_OBSERVATION",21637458
"2018-07-11",1,"PRESERVED_SPECIMEN",185959
"2018-07-11",3,"HUMAN_OBSERVATION",151
"2018-07-11",3,"PRESERVED_SPECIMEN",2821
"2018-07-11",4,"HUMAN_OBSERVATION",24323
"2018-07-11",4,"PRESERVED_SPECIMEN",27076
"2018-07-11",5,"HUMAN_OBSERVATION",760166
"2018-07-11",5,"PRESERVED_SPECIMEN",69002
"2018-07-11",6,"LIVING_SPECIMEN",24847
"2018-07-11",6,"HUMAN_OBSERVATION",4613123
"2018-07-11",6,"PRESERVED_SPECIMEN",416495
"2018-07-11",6,"MATERIAL_SAMPLE",811
"2018-07-11",6,"OBSERVATION",7939
"2018-07-11",7,"HUMAN_OBSERVATION",8620
"2018-07-11",7,"PRESERVED_SPECIMEN",66
"2018-09-28",0,"HUMAN_OBSERVATION",6215
"2018-09-28",0,"PRESERVED_SPECIMEN",2249
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"OCCURRENCE",231
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",1,"HUMAN_OBSERVATION",21637458
"2018-09-28",1,"PRESERVED_SPECIMEN",185959
"2018-09-28",1,"MATERIAL_SAMPLE",49974
"2018-09-28",1,"OCCURRENCE",25333
"2018-09-28",3,"HUMAN_OBSERVATION",151
"2018-09-28",3,"PRESERVED_SPECIMEN",2821
"2018-09-28",4,"HUMAN_OBSERVATION",24335
"2018-09-28",4,"PRESERVED_SPECIMEN",27076
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-09-28",5,"HUMAN_OBSERVATION",774976
"2018-09-28",5,"PRESERVED_SPECIMEN",69002
"2018-09-28",6,"HUMAN_OBSERVATION",4613124
"2018-09-28",6,"PRESERVED_SPECIMEN",416495
"2018-09-28",6,"MATERIAL_SAMPLE",811
"2018-09-28",6,"OBSERVATION",7939
"2018-09-28",6,"LIVING_SPECIMEN",24847
"2018-09-28",7,"HUMAN_OBSERVATION",8749
"2018-09-28",7,"PRESERVED_SPECIMEN",66
"2019-01-01",0,"MATERIAL_SAMPLE",3
"2019-01-01",0,"HUMAN_OBSERVATION",6265
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",231
"2019-01-01",0,"PRESERVED_SPECIMEN",2249
"2019-01-01",1,"OCCURRENCE",25333
"2019-01-01",1,"PRESERVED_SPECIMEN",185959
"2019-01-01",1,"MATERIAL_SAMPLE",49974
"2019-01-01",1,"HUMAN_OBSERVATION",21637458
"2019-01-01",3,"HUMAN_OBSERVATION",151
"2019-01-01",3,"PRESERVED_SPECIMEN",2821
"2019-01-01",4,"PRESERVED_SPECIMEN",27076
"2019-01-01",4,"HUMAN_OBSERVATION",24335
"2019-01-01",5,"HUMAN_OBSERVATION",792477
"2019-01-01",5,"PRESERVED_SPECIMEN",69002
"2019-01-01",5,"MATERIAL_SAMPLE",30091
"2019-01-01",6,"MATERIAL_SAMPLE",811
"2019-01-01",6,"HUMAN_OBSERVATION",4613124
"2019-01-01",6,"LIVING_SPECIMEN",24847
"2019-01-01",6,"OBSERVATION",7939
"2019-01-01",6,"PRESERVED_SPECIMEN",416495
"2019-01-01",7,"PRESERVED_SPECIMEN",66
"2019-01-01",7,"HUMAN_OBSERVATION",8828
"2019-04-06",0,"MATERIAL_SAMPLE",3
"2019-04-06",0,"OCCURRENCE",230
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",6315
"2019-04-06",0,"PRESERVED_SPECIMEN",2298
"2019-04-06",1,"HUMAN_OBSERVATION",24026828
"2019-04-06",1,"PRESERVED_SPECIMEN",227308
"2019-04-06",1,"MATERIAL_SAMPLE",49974
"2019-04-06",1,"OCCURRENCE",25333
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-04-06",3,"PRESERVED_SPECIMEN",2821
"2019-04-06",4,"HUMAN_OBSERVATION",24335
"2019-04-06",4,"PRESERVED_SPECIMEN",27089
"2019-04-06",5,"HUMAN_OBSERVATION",805144
"2019-04-06",5,"PRESERVED_SPECIMEN",69002
"2019-04-06",5,"MATERIAL_SAMPLE",30091
"2019-04-06",6,"MATERIAL_SAMPLE",998
"2019-04-06",6,"OBSERVATION",7939
"2019-04-06",6,"LIVING_SPECIMEN",24847
"2019-04-06",6,"HUMAN_OBSERVATION",4613124
"2019-04-06",6,"PRESERVED_SPECIMEN",416495
"2019-04-06",7,"HUMAN_OBSERVATION",8933
"2019-04-06",7,"PRESERVED_SPECIMEN",66
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"HUMAN_OBSERVATION",6368
"2019-07-01",0,"PRESERVED_SPECIMEN",2305
"2019-07-01",0,"MATERIAL_SAMPLE",3
"2019-07-01",0,"OCCURRENCE",230
"2019-07-01",1,"MATERIAL_SAMPLE",49974
"2019-07-01",1,"OCCURRENCE",25333
"2019-07-01",1,"HUMAN_OBSERVATION",24674684
"2019-07-01",1,"PRESERVED_SPECIMEN",227308
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2019-07-01",3,"PRESERVED_SPECIMEN",2821
"2019-07-01",4,"HUMAN_OBSERVATION",24312
"2019-07-01",4,"PRESERVED_SPECIMEN",27143
"2019-07-01",5,"HUMAN_OBSERVATION",723565
"2019-07-01",5,"PRESERVED_SPECIMEN",167663
"2019-07-01",5,"MATERIAL_SAMPLE",30091
"2019-07-01",6,"LIVING_SPECIMEN",24847
"2019-07-01",6,"HUMAN_OBSERVATION",4621048
"2019-07-01",6,"PRESERVED_SPECIMEN",416495
"2019-07-01",6,"MATERIAL_SAMPLE",998
"2019-07-01",6,"OBSERVATION",7939
"2019-07-01",7,"HUMAN_OBSERVATION",7883
"2019-07-01",7,"PRESERVED_SPECIMEN",1331
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"HUMAN_OBSERVATION",7054
"2019-10-09",0,"PRESERVED_SPECIMEN",2470
"2019-10-09",0,"MATERIAL_SAMPLE",3
"2019-10-09",0,"OCCURRENCE",230
"2019-10-09",1,"MATERIAL_SAMPLE",49974
"2019-10-09",1,"OCCURRENCE",25333
"2019-10-09",1,"HUMAN_OBSERVATION",25202150
"2019-10-09",1,"PRESERVED_SPECIMEN",227136
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2019-10-09",3,"PRESERVED_SPECIMEN",2821
"2019-10-09",4,"HUMAN_OBSERVATION",24317
"2019-10-09",4,"PRESERVED_SPECIMEN",27145
"2019-10-09",5,"HUMAN_OBSERVATION",747135
"2019-10-09",5,"PRESERVED_SPECIMEN",167794
"2019-10-09",5,"MATERIAL_SAMPLE",30091
"2019-10-09",6,"LIVING_SPECIMEN",24847
"2019-10-09",6,"HUMAN_OBSERVATION",4621051
"2019-10-09",6,"PRESERVED_SPECIMEN",418148
"2019-10-09",6,"MATERIAL_SAMPLE",998
"2019-10-09",6,"OBSERVATION",7939
"2019-10-09",7,"HUMAN_OBSERVATION",8092
"2019-10-09",7,"PRESERVED_SPECIMEN",1331
"2020-01-01",0,"HUMAN_OBSERVATION",7693
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",230
"2020-01-01",0,"PRESERVED_SPECIMEN",2490
"2020-01-01",0,"MATERIAL_SAMPLE",3
"2020-01-01",1,"MATERIAL_SAMPLE",49974
"2020-01-01",1,"HUMAN_OBSERVATION",25655543
"2020-01-01",1,"OCCURRENCE",25333
"2020-01-01",1,"PRESERVED_SPECIMEN",225639
"2020-01-01",3,"HUMAN_OBSERVATION",151
"2020-01-01",3,"PRESERVED_SPECIMEN",2821
"2020-01-01",4,"HUMAN_OBSERVATION",24317
"2020-01-01",4,"PRESERVED_SPECIMEN",27145
"2020-01-01",5,"PRESERVED_SPECIMEN",168021
"2020-01-01",5,"MATERIAL_SAMPLE",30091
"2020-01-01",5,"HUMAN_OBSERVATION",773584
"2020-01-01",6,"HUMAN_OBSERVATION",4621108
"2020-01-01",6,"LIVING_SPECIMEN",24847
"2020-01-01",6,"OBSERVATION",7939
"2020-01-01",6,"PRESERVED_SPECIMEN",419653
"2020-01-01",6,"MATERIAL_SAMPLE",998
"2020-01-01",7,"HUMAN_OBSERVATION",8225
"2020-01-01",7,"PRESERVED_SPECIMEN",1331
"2020-04-01",0,"MATERIAL_SAMPLE",3
"2020-04-01",0,"OCCURRENCE",230
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",7237
"2020-04-01",0,"PRESERVED_SPECIMEN",2487
"2020-04-01",1,"HUMAN_OBSERVATION",26325127
"2020-04-01",1,"PRESERVED_SPECIMEN",228574
