"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2012-01-18","OCCURRENCE","Unknown","Unknown","YearMonthDay",58
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",976
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12017
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",449
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4956
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7267
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3772
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1040
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",313
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4514
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1800
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1941
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1171
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7129
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274283
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23611
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",200
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2412
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1144
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24118
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1464
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",318
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",444
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",848
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52083
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3344
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2263
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",652
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94195
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149151
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",274538
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73343
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85484
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1766464
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",560
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4129827
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",47
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",256595
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7778
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1345
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",111
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",472
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2096
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225664
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",291
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",66
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",28184
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",102
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",308
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",7607
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6207
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",584
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",879
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2012-03-26","OCCURRENCE","Genus","Unknown","Unknown",2861
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1141
"2012-03-26","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",2526
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",3437
"2012-03-26","OCCURRENCE","Family","Unknown","YearMonth",13
"2012-03-26","OCCURRENCE","Unknown","Unknown","Unknown",269
"2012-03-26","OCCURRENCE","Genus","Unknown","YearMonthDay",4186
"2012-03-26","OCCURRENCE","Species","Unknown","YearMonth",598
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Family","Unknown","YearMonthDay",535
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2012-03-26","OCCURRENCE","Species","Unknown","YearMonthDay",27387
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2012-03-26","OCCURRENCE","Order","Unknown","YearMonthDay",516
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",11953
"2012-03-26","OCCURRENCE","Family","Unknown","YearOnly",46
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","Unknown","YearMonth",49
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",5855
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",347
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2424
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5855
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",661
"2012-03-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1186
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2012-03-26","OCCURRENCE","Genus","Unknown","YearOnly",493
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",42565
"2012-03-26","OCCURRENCE","Phylum","Unknown","YearMonthDay",137
"2012-03-26","OCCURRENCE","Unknown","Unknown","YearMonth",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",1239
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",400
"2012-03-26","OCCURRENCE","Species","Unknown","YearOnly",2324
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",9505
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",58
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",976
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3862
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Family","Unknown","Unknown",166
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2356
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","YearMonth",246
"2012-03-26","OCCURRENCE","Class","Unknown","YearMonthDay",1026
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",24316
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",28
"2012-03-26","OCCURRENCE","Order","Unknown","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",194
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",31122
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7976
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","YearOnly",1532
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",210
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2057
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1212
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24226
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1438
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",429
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3762
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2266
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",728
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1459
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13547
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",319
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7137
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52765
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4964
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4938
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",107
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1746
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3518
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7129
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1044
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275979
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25279
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149151
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",275882
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8535
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",918
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73519
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92473
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2132022
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",180
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21530
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241456
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2012-07-13","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",291
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",111
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2096
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225664
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2476
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",66
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",28184
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",102
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",308
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",7607
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6207
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",584
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",879
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",256595
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7778
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",560
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4129827
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",472
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",47
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1345
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",347
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2424
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5855
"2012-07-13","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1186
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2012-07-13","OCCURRENCE","Genus","Unknown","YearOnly",493
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",42565
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearMonth",246
"2012-07-13","OCCURRENCE","Unknown","Unknown","YearMonth",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",1239
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",400
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",9505
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Unknown","Unknown","YearMonthDay",58
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",976
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3862
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Family","Unknown","Unknown",166
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2356
"2012-07-13","OCCURRENCE","Class","Unknown","YearMonthDay",1026
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",24316
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",28
"2012-07-13","OCCURRENCE","Order","Unknown","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",194
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",31122
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7976
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearOnly",1532
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2012-07-13","OCCURRENCE","Genus","Unknown","Unknown",2861
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",1141
"2012-07-13","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
