"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2231
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1449
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",933
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",24
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",793
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1961
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",748
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4470
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2032
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",751
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",352
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",567
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2535
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",67
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1048
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",46
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1920
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2209
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",611
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",977
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8645
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",750
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
