"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",840
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10297
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",593
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",323
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",174
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27535
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7979
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",12910
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",568
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3206
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3480
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",672
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",928
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2500
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11194
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",48
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1151
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1432
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4181
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",389
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",802
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2484
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5694
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1312
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",924
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2064968
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",789
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7309
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",130
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",130
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7384
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24951
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89949
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",162
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3444
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",756
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",578
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1718
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87139
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3175
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2322
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3083
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",21589
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3184
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",690
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1075
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",135
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",331
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",394
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9742
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",458
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2064883
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3221
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246039
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",161
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69695
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1926
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45942
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",741
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11477
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30652
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",262
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3100
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",663
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",538
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3302
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2224
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1271
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2483
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2739
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1433
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1851
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62125
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2473
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",15067
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62263
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6671
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1259
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",10003
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",130
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2260
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1623
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",763
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6364
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2748
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2505
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87677
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3658
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",388
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1088
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1250
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",62123
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",577
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",198
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24244
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30730
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1429
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",219
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1961
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",851
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27979
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",414
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6505
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7323
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",394
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",347
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1931
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1266
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11886
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1267
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",108
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4697
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1294
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1943
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1960
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",397
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347331
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1653
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",942
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1357
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",485
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",765
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79868
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25205
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1429
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1026
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7339
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10907
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",100
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",134
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54492
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15967
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",146335
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1266
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1700
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24359
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",68
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",464
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3114
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",98
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",540
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",140
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
