"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",44
"2013-02-20",0,"HUMAN_OBSERVATION",266
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",364
"2013-02-20",1,"PRESERVED_SPECIMEN",7514
"2013-02-20",1,"OCCURRENCE",466
"2013-02-20",1,"HUMAN_OBSERVATION",49
"2013-02-20",1,"OBSERVATION",595
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",4,"OBSERVATION",1454
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",380
"2013-02-20",4,"HUMAN_OBSERVATION",5288
"2013-02-20",5,"OBSERVATION",267
"2013-02-20",5,"PRESERVED_SPECIMEN",415
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-02-20",5,"OCCURRENCE",540
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",4341
"2013-02-20",6,"LIVING_SPECIMEN",517
"2013-02-20",6,"OCCURRENCE",1636
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",26
"2013-05-21",0,"OCCURRENCE",44
"2013-05-21",0,"HUMAN_OBSERVATION",266
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"FOSSIL_SPECIMEN",368
"2013-05-21",1,"PRESERVED_SPECIMEN",8171
"2013-05-21",1,"OCCURRENCE",489
"2013-05-21",1,"HUMAN_OBSERVATION",49
"2013-05-21",1,"OBSERVATION",602
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",3688
"2013-05-21",4,"OCCURRENCE",380
"2013-05-21",4,"HUMAN_OBSERVATION",5288
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",1454
"2013-05-21",5,"PRESERVED_SPECIMEN",415
"2013-05-21",5,"OCCURRENCE",540
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",5,"OBSERVATION",267
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",4388
"2013-05-21",6,"OCCURRENCE",1640
"2013-05-21",6,"LIVING_SPECIMEN",517
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",266
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",26
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",44
"2013-07-09",1,"HUMAN_OBSERVATION",49
"2013-07-09",1,"OBSERVATION",602
"2013-07-09",1,"FOSSIL_SPECIMEN",368
"2013-07-09",1,"PRESERVED_SPECIMEN",8137
"2013-07-09",1,"OCCURRENCE",605
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",45
"2013-07-09",4,"OCCURRENCE",380
"2013-07-09",4,"HUMAN_OBSERVATION",5288
"2013-07-09",4,"OBSERVATION",1454
"2013-07-09",4,"FOSSIL_SPECIMEN",3688
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",540
"2013-07-09",5,"OBSERVATION",267
"2013-07-09",5,"PRESERVED_SPECIMEN",427
"2013-07-09",5,"LIVING_SPECIMEN",49
"2013-07-09",6,"LIVING_SPECIMEN",517
"2013-07-09",6,"OCCURRENCE",1640
"2013-07-09",6,"FOSSIL_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",4559
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",29
"2013-09-10",0,"HUMAN_OBSERVATION",266
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"PRESERVED_SPECIMEN",8296
"2013-09-10",1,"OCCURRENCE",484
"2013-09-10",1,"HUMAN_OBSERVATION",1722
"2013-09-10",1,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",370
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",45
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",189
"2013-09-10",4,"HUMAN_OBSERVATION",5288
"2013-09-10",4,"OBSERVATION",1454
"2013-09-10",4,"FOSSIL_SPECIMEN",3688
"2013-09-10",5,"PRESERVED_SPECIMEN",427
"2013-09-10",5,"LIVING_SPECIMEN",49
"2013-09-10",5,"OCCURRENCE",540
"2013-09-10",5,"OBSERVATION",267
"2013-09-10",6,"PRESERVED_SPECIMEN",4576
"2013-09-10",6,"LIVING_SPECIMEN",515
"2013-09-10",6,"OCCURRENCE",1640
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",14
"2013-12-20",0,"HUMAN_OBSERVATION",266
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",25
"2013-12-20",1,"OCCURRENCE",461
"2013-12-20",1,"HUMAN_OBSERVATION",1966
"2013-12-20",1,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",370
"2013-12-20",1,"PRESERVED_SPECIMEN",8640
"2013-12-20",3,"LIVING_SPECIMEN",45
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",5288
"2013-12-20",4,"OBSERVATION",1454
"2013-12-20",4,"FOSSIL_SPECIMEN",3688
"2013-12-20",5,"LIVING_SPECIMEN",49
"2013-12-20",5,"OCCURRENCE",540
"2013-12-20",5,"OBSERVATION",267
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2013-12-20",6,"LIVING_SPECIMEN",303
"2013-12-20",6,"OCCURRENCE",1635
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",4554
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",388
"2014-03-28",0,"OCCURRENCE",12
"2014-03-28",0,"HUMAN_OBSERVATION",266
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",1,"FOSSIL_SPECIMEN",371
"2014-03-28",1,"PRESERVED_SPECIMEN",7696
"2014-03-28",1,"OCCURRENCE",472
"2014-03-28",1,"HUMAN_OBSERVATION",1966
"2014-03-28",3,"LIVING_SPECIMEN",198
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",5979
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",1454
"2014-03-28",4,"FOSSIL_SPECIMEN",3756
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"OCCURRENCE",11
"2014-03-28",5,"OCCURRENCE",540
"2014-03-28",5,"LIVING_SPECIMEN",49
"2014-03-28",5,"OBSERVATION",267
"2014-03-28",5,"PRESERVED_SPECIMEN",427
"2014-03-28",6,"OCCURRENCE",1693
"2014-03-28",6,"LIVING_SPECIMEN",347
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",5705
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",70
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",141
"2014-09-08",0,"HUMAN_OBSERVATION",267
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",371
"2014-09-08",1,"PRESERVED_SPECIMEN",6156
"2014-09-08",1,"OCCURRENCE",2142
"2014-09-08",1,"HUMAN_OBSERVATION",7107
"2014-09-08",1,"OBSERVATION",27
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",198
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",3756
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",20
"2014-09-08",4,"HUMAN_OBSERVATION",5979
"2014-09-08",4,"OBSERVATION",1454
"2014-09-08",5,"OBSERVATION",267
"2014-09-08",5,"PRESERVED_SPECIMEN",479
"2014-09-08",5,"LIVING_SPECIMEN",49
"2014-09-08",5,"OCCURRENCE",542
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",5072
"2014-09-08",6,"LIVING_SPECIMEN",373
"2014-09-08",6,"OCCURRENCE",1751
"2014-09-08",6,"HUMAN_OBSERVATION",598
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",117
"2015-01-19",0,"OCCURRENCE",141
"2015-01-19",0,"HUMAN_OBSERVATION",267
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",1,"FOSSIL_SPECIMEN",371
"2015-01-19",1,"PRESERVED_SPECIMEN",5973
"2015-01-19",1,"OCCURRENCE",2305
"2015-01-19",1,"HUMAN_OBSERVATION",7258
"2015-01-19",1,"OBSERVATION",27
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",198
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3756
"2015-01-19",4,"OCCURRENCE",22
"2015-01-19",4,"HUMAN_OBSERVATION",5979
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",1454
"2015-01-19",5,"PRESERVED_SPECIMEN",491
"2015-01-19",5,"OCCURRENCE",542
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-01-19",5,"OBSERVATION",267
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",5299
"2015-01-19",6,"OCCURRENCE",1786
"2015-01-19",6,"HUMAN_OBSERVATION",600
"2015-01-19",6,"LIVING_SPECIMEN",344
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",165
"2015-04-09",0,"OCCURRENCE",141
"2015-04-09",0,"HUMAN_OBSERVATION",267
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",371
"2015-04-09",1,"PRESERVED_SPECIMEN",7141
"2015-04-09",1,"OCCURRENCE",2298
"2015-04-09",1,"HUMAN_OBSERVATION",7258
"2015-04-09",1,"OBSERVATION",27
"2015-04-09",3,"LIVING_SPECIMEN",198
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1454
"2015-04-09",4,"FOSSIL_SPECIMEN",3756
"2015-04-09",4,"PRESERVED_SPECIMEN",305
"2015-04-09",4,"OCCURRENCE",22
"2015-04-09",4,"HUMAN_OBSERVATION",5979
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",267
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2015-04-09",5,"OCCURRENCE",542
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",600
"2015-04-09",6,"LIVING_SPECIMEN",344
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",5470
"2015-04-09",6,"OCCURRENCE",1786
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",169
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",141
"2015-07-03",0,"HUMAN_OBSERVATION",267
"2015-07-03",1,"OBSERVATION",27
"2015-07-03",1,"FOSSIL_SPECIMEN",373
"2015-07-03",1,"PRESERVED_SPECIMEN",7175
"2015-07-03",1,"OCCURRENCE",2298
"2015-07-03",1,"HUMAN_OBSERVATION",7261
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",329
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",4,"OCCURRENCE",22
"2015-07-03",4,"HUMAN_OBSERVATION",5978
"2015-07-03",4,"OBSERVATION",1454
"2015-07-03",4,"FOSSIL_SPECIMEN",3756
"2015-07-03",4,"PRESERVED_SPECIMEN",305
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",542
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",267
"2015-07-03",5,"PRESERVED_SPECIMEN",506
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-07-03",6,"OCCURRENCE",1787
"2015-07-03",6,"HUMAN_OBSERVATION",601
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",6319
"2015-07-03",6,"LIVING_SPECIMEN",344
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",12
"2015-10-01",0,"HUMAN_OBSERVATION",267
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",295
"2015-10-01",1,"OCCURRENCE",599
"2015-10-01",1,"HUMAN_OBSERVATION",7265
"2015-10-01",1,"OBSERVATION",26
"2015-10-01",1,"FOSSIL_SPECIMEN",384
"2015-10-01",1,"PRESERVED_SPECIMEN",8981
"2015-10-01",3,"LIVING_SPECIMEN",348
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",13
"2015-10-01",4,"HUMAN_OBSERVATION",5978
"2015-10-01",4,"OBSERVATION",1454
"2015-10-01",4,"FOSSIL_SPECIMEN",3764
"2015-10-01",4,"PRESERVED_SPECIMEN",306
"2015-10-01",5,"LIVING_SPECIMEN",49
"2015-10-01",5,"OCCURRENCE",540
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",267
"2015-10-01",5,"PRESERVED_SPECIMEN",512
"2015-10-01",6,"LIVING_SPECIMEN",344
"2015-10-01",6,"OCCURRENCE",1730
"2015-10-01",6,"HUMAN_OBSERVATION",617
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",6854
"2015-10-01",7,"LIVING_SPECIMEN",6
"2015-10-01",7,"OCCURRENCE",6
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",292
"2016-01-04",0,"OCCURRENCE",12
"2016-01-04",0,"HUMAN_OBSERVATION",267
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",380
"2016-01-04",1,"PRESERVED_SPECIMEN",9295
"2016-01-04",1,"OCCURRENCE",599
"2016-01-04",1,"HUMAN_OBSERVATION",11064
"2016-01-04",1,"OBSERVATION",89
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",348
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3764
"2016-01-04",4,"PRESERVED_SPECIMEN",306
"2016-01-04",4,"OCCURRENCE",13
"2016-01-04",4,"HUMAN_OBSERVATION",5978
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",1454
"2016-01-04",5,"PRESERVED_SPECIMEN",511
"2016-01-04",5,"OCCURRENCE",540
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",48
"2016-01-04",5,"OBSERVATION",267
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",6832
"2016-01-04",6,"OCCURRENCE",1730
"2016-01-04",6,"HUMAN_OBSERVATION",622
"2016-01-04",6,"LIVING_SPECIMEN",344
"2016-01-04",7,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"OCCURRENCE",6
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",296
"2016-04-05",0,"OCCURRENCE",12
"2016-04-05",0,"HUMAN_OBSERVATION",267
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",9606
"2016-04-05",1,"OCCURRENCE",603
"2016-04-05",1,"HUMAN_OBSERVATION",11069
"2016-04-05",1,"OBSERVATION",89
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",380
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",348
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",306
"2016-04-05",4,"OCCURRENCE",13
"2016-04-05",4,"HUMAN_OBSERVATION",5978
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",1454
"2016-04-05",4,"FOSSIL_SPECIMEN",3764
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2016-04-05",5,"OCCURRENCE",540
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",48
"2016-04-05",5,"OBSERVATION",267
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",8048
"2016-04-05",6,"OCCURRENCE",1730
"2016-04-05",6,"HUMAN_OBSERVATION",624
"2016-04-05",6,"LIVING_SPECIMEN",344
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2016-04-05",7,"OCCURRENCE",6
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-04-05",7,"LIVING_SPECIMEN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",296
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"HUMAN_OBSERVATION",267
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",1,"OBSERVATION",88
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",379
"2016-07-04",1,"PRESERVED_SPECIMEN",9734
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",603
"2016-07-04",1,"HUMAN_OBSERVATION",11102
"2016-07-04",3,"LIVING_SPECIMEN",348
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",1454
"2016-07-04",4,"FOSSIL_SPECIMEN",3764
"2016-07-04",4,"PRESERVED_SPECIMEN",306
"2016-07-04",4,"OCCURRENCE",13
"2016-07-04",4,"HUMAN_OBSERVATION",5978
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",48
"2016-07-04",5,"OBSERVATION",267
"2016-07-04",5,"PRESERVED_SPECIMEN",512
"2016-07-04",5,"OCCURRENCE",540
"2016-07-04",6,"HUMAN_OBSERVATION",624
"2016-07-04",6,"LIVING_SPECIMEN",345
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",8084
"2016-07-04",6,"OCCURRENCE",1730
"2016-07-04",7,"OCCURRENCE",6
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",345
"2016-10-07",0,"OCCURRENCE",12
"2016-10-07",0,"HUMAN_OBSERVATION",267
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",382
"2016-10-07",1,"PRESERVED_SPECIMEN",9594
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",651
"2016-10-07",1,"HUMAN_OBSERVATION",11123
"2016-10-07",1,"OBSERVATION",88
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",348
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",3764
"2016-10-07",4,"PRESERVED_SPECIMEN",319
"2016-10-07",4,"OCCURRENCE",13
"2016-10-07",4,"HUMAN_OBSERVATION",5978
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",1454
"2016-10-07",5,"PRESERVED_SPECIMEN",499
"2016-10-07",5,"OCCURRENCE",540
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",48
"2016-10-07",5,"OBSERVATION",267
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",8062
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2016-10-07",6,"OCCURRENCE",6545
"2016-10-07",6,"HUMAN_OBSERVATION",624
"2016-10-07",6,"LIVING_SPECIMEN",345
"2016-10-07",7,"PRESERVED_SPECIMEN",22
"2016-10-07",7,"OCCURRENCE",6
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",216
"2016-12-27",0,"OCCURRENCE",12
"2016-12-27",0,"HUMAN_OBSERVATION",267
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2016-12-27",1,"FOSSIL_SPECIMEN",383
"2016-12-27",1,"PRESERVED_SPECIMEN",9763
"2016-12-27",1,"OCCURRENCE",1077
"2016-12-27",1,"HUMAN_OBSERVATION",14763
"2016-12-27",1,"OBSERVATION",88
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",348
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",3764
"2016-12-27",4,"PRESERVED_SPECIMEN",319
"2016-12-27",4,"OCCURRENCE",13
"2016-12-27",4,"HUMAN_OBSERVATION",5978
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",1454
"2016-12-27",5,"PRESERVED_SPECIMEN",529
"2016-12-27",5,"OCCURRENCE",540
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",48
"2016-12-27",5,"OBSERVATION",267
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",8149
"2016-12-27",6,"OCCURRENCE",6545
"2016-12-27",6,"HUMAN_OBSERVATION",776
"2016-12-27",6,"LIVING_SPECIMEN",345
"2016-12-27",7,"PRESERVED_SPECIMEN",22
"2016-12-27",7,"OCCURRENCE",6
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2016-12-27",7,"LIVING_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",267
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",240
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",1,"OCCURRENCE",1087
"2017-04-12",1,"HUMAN_OBSERVATION",14769
"2017-04-12",1,"OBSERVATION",88
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",31
