"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",466
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",813
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",830
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",692
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1525
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1462
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4050
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",557
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",78
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",99
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",973
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",830
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",813
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",313
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",176
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",466
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",38
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4093
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1540
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1453
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",973
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",557
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",78
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",459
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",95
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",796
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",792
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",168
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",284
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5344
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1792
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",949
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1867
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1228
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
