"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4126
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5560
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",913
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",632
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5132
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1954
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1510
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",872
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7234
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5791
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",489
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",475
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",543
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1311
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1113
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",477
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1626
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23797
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3486
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",523
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7248
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",917
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1960
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3715
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1510
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1029
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",872
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19889
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5560
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4490
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",643
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5133
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4125
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1626
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5791
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",477
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",489
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1311
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",475
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1111
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",539
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23797
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3486
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",523
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4323
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5589
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",903
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5129
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2017
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1563
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",872
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1111
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3715
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1031
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19954
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4855
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",643
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1100
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",476
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1626
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5789
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",489
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",475
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",385
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1311
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",138
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",9
