"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4158
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1277
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1185
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",832
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3836
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2466
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1385
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4727
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4563
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4302
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",628
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2450
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3235
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6457
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5323
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10476
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",483
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5323
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1157
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",303
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",430
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101223
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1140
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2567
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2419
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10141
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2248
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17225
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3842
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3209
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2623
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3846
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",500
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1184
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7048
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",500
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",205
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2566
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",500
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",225
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6749
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3204
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",885
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8295
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2864
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15648
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",878
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",430
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3844
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1478
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3269
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1145
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",884
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",314
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7124
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",869
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11665
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",679
