"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4383
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",263
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",65593
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",184
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",918
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5797
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9523
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4005
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",23
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4383
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",9
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",263
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",65593
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9529
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4050
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6251
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",23
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4409
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",263
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",65658
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",184
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",9
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4050
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9529
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6251
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",9
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4422
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",356
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",65797
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",184
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1127
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11346
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4051
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4434
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",184
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",356
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4418
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",65693
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1711
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3341
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11809
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4051
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4433
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",65695
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",184
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4418
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",356
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1733
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2337
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3343
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11809
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5757
