"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"HUMAN_OBSERVATION",299
"2010-11-17",6,"UNKNOWN",126696
"2015-01-19",6,"PRESERVED_SPECIMEN",292053
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-09-25",7,"HUMAN_OBSERVATION",2968
"2012-12-11",1,"PRESERVED_SPECIMEN",323302
"2016-01-04",1,"PRESERVED_SPECIMEN",459448
"2010-07-26",6,"PRESERVED_SPECIMEN",98357
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",90
"2010-11-17",2,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1878
"2013-12-20",0,"UNKNOWN",492
"2008-12-17",5,"PRESERVED_SPECIMEN",10899
"2011-06-10",6,"OBSERVATION",434
"2011-06-10",7,"FOSSIL_SPECIMEN",98
"2012-03-26",7,"FOSSIL_SPECIMEN",98
"2012-07-13",3,"UNKNOWN",17
"2012-10-31",4,"OBSERVATION",422
"2008-12-17",1,"FOSSIL_SPECIMEN",209
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2011-02-21",4,"HUMAN_OBSERVATION",1731
"2012-12-11",1,"UNKNOWN",13451
"2013-09-10",4,"HUMAN_OBSERVATION",1872
"2008-10-10",0,"LITERATURE",1
"2016-01-04",6,"OBSERVATION",654
"2008-10-10",4,"OBSERVATION",422
"2013-05-21",6,"PRESERVED_SPECIMEN",137581
"2015-07-03",4,"PRESERVED_SPECIMEN",289
"2010-04-01",1,"PRESERVED_SPECIMEN",228128
"2015-07-03",0,"FOSSIL_SPECIMEN",186
"2012-03-26",7,"UNKNOWN",928
"2012-10-31",5,"UNKNOWN",4723
"2015-04-09",7,"HUMAN_OBSERVATION",7912
"2008-12-17",1,"UNKNOWN",46262
"2009-06-17",4,"PRESERVED_SPECIMEN",222
"2012-01-18",0,"PRESERVED_SPECIMEN",1967
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",11713
"2013-07-09",5,"OBSERVATION",120
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2009-04-06",1,"PRESERVED_SPECIMEN",163008
"2011-06-10",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"LIVING_SPECIMEN",45
"2013-02-20",0,"OBSERVATION",1501
"2013-02-20",1,"FOSSIL_SPECIMEN",322
"2009-09-25",7,"OBSERVATION",799
"2015-07-03",4,"UNKNOWN",92
"2008-06-27",7,"PRESERVED_SPECIMEN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",243
"2008-10-10",5,"LIVING_SPECIMEN",374
"2014-09-08",0,"FOSSIL_SPECIMEN",187
"2009-06-17",4,"UNKNOWN",94
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",422
"2012-01-18",0,"UNKNOWN",590
"2013-07-09",6,"UNKNOWN",117459
"2008-04-01",4,"OBSERVATION",404
"2011-06-10",7,"HUMAN_OBSERVATION",10232
"2013-02-20",5,"UNKNOWN",4719
"2015-10-01",1,"PRESERVED_SPECIMEN",464506
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2013-07-09",2,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",422
"2013-09-10",4,"OBSERVATION",416
"2016-01-04",7,"HUMAN_OBSERVATION",7911
"2008-06-27",7,"UNKNOWN",12
"2010-11-17",7,"FOSSIL_SPECIMEN",98
"2014-09-08",4,"UNKNOWN",92
"2009-09-25",4,"LIVING_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",4726
"2015-07-03",0,"HUMAN_OBSERVATION",300
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",388963
"2015-04-09",7,"OBSERVATION",624
"2015-10-01",1,"UNKNOWN",6424
"2009-06-17",0,"HUMAN_OBSERVATION",198
"2013-07-09",6,"HUMAN_OBSERVATION",3414
"2008-04-01",5,"LIVING_SPECIMEN",372
"2011-02-21",5,"UNKNOWN",4726
"2013-02-20",1,"HUMAN_OBSERVATION",1028
"2010-11-17",7,"UNKNOWN",931
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",65
"2008-10-10",0,"PRESERVED_SPECIMEN",1669
"2010-07-26",7,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",259
"2010-11-17",3,"LIVING_SPECIMEN",38
"2014-03-28",0,"FOSSIL_SPECIMEN",187
"2014-09-08",0,"HUMAN_OBSERVATION",299
"2013-12-20",1,"UNKNOWN",3201
"2008-12-17",6,"PRESERVED_SPECIMEN",77809
"2011-06-10",7,"OBSERVATION",799
"2012-07-13",4,"UNKNOWN",105
"2012-10-31",5,"OBSERVATION",120
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",143
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",81
"2010-07-26",3,"UNKNOWN",14
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",465
"2016-01-04",7,"OBSERVATION",624
"2008-10-10",5,"OBSERVATION",120
"2013-05-21",7,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"PRESERVED_SPECIMEN",20811
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1496
"2015-07-03",1,"FOSSIL_SPECIMEN",674
"2012-10-31",6,"UNKNOWN",126558
"2008-04-01",0,"PRESERVED_SPECIMEN",1660
"2009-06-17",5,"PRESERVED_SPECIMEN",10925
"2012-01-18",1,"PRESERVED_SPECIMEN",369403
"2009-06-17",0,"OBSERVATION",1449
"2009-06-17",1,"FOSSIL_SPECIMEN",314
"2012-01-18",1,"FOSSIL_SPECIMEN",322
"2013-02-20",6,"PRESERVED_SPECIMEN",137452
"2013-07-09",6,"OBSERVATION",465
"2013-07-09",7,"FOSSIL_SPECIMEN",1659
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",1878
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",11425
"2009-09-25",0,"LITERATURE",1
"2013-05-21",3,"UNKNOWN",17
"2015-07-03",5,"UNKNOWN",4793
"2007-12-19",4,"OBSERVATION",404
"2014-09-08",5,"PRESERVED_SPECIMEN",20152
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",7
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2014-09-08",0,"OBSERVATION",1496
"2014-09-08",1,"FOSSIL_SPECIMEN",635
"2009-06-17",5,"UNKNOWN",4784
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2011-09-05",5,"OBSERVATION",120
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",30117
"2013-07-09",7,"UNKNOWN",925
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",120
"2012-03-26",4,"HUMAN_OBSERVATION",1878
"2012-10-31",6,"HUMAN_OBSERVATION",3414
"2013-02-20",6,"UNKNOWN",117456
"2013-07-09",3,"LIVING_SPECIMEN",45
"2011-02-21",5,"OBSERVATION",120
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",120
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",4804
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2009-09-25",5,"LIVING_SPECIMEN",403
"2011-09-05",6,"UNKNOWN",126745
"2015-07-03",1,"HUMAN_OBSERVATION",22978
"2007-12-19",5,"LIVING_SPECIMEN",372
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",1023
"2011-09-05",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",7798
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",126702
"2012-07-13",4,"OBSERVATION",422
"2012-12-11",3,"PRESERVED_SPECIMEN",90
"2015-01-19",4,"FOSSIL_SPECIMEN",2106
"2016-01-04",3,"PRESERVED_SPECIMEN",103
"2008-10-10",1,"PRESERVED_SPECIMEN",154301
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",13045
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"LIVING_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",635
"2014-09-08",1,"HUMAN_OBSERVATION",22578
"2011-09-05",6,"HUMAN_OBSERVATION",3414
"2011-06-10",0,"LITERATURE",1
"2012-03-26",0,"LITERATURE",1
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2008-12-17",7,"PRESERVED_SPECIMEN",50
"2012-03-26",4,"OBSERVATION",422
"2012-07-13",5,"UNKNOWN",4724
"2012-10-31",6,"OBSERVATION",465
"2012-10-31",7,"FOSSIL_SPECIMEN",98
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2015-01-19",4,"UNKNOWN",92
"2011-02-21",6,"HUMAN_OBSERVATION",3409
"2012-12-11",3,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",3414
"2009-09-25",0,"PRESERVED_SPECIMEN",1551
"2010-07-26",4,"UNKNOWN",106
"2010-11-17",4,"HUMAN_OBSERVATION",1725
"2014-03-28",1,"UNKNOWN",3350
"2007-12-19",0,"PRESERVED_SPECIMEN",1694
"2008-10-10",6,"OBSERVATION",218
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",335523
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2013-05-21",4,"FOSSIL_SPECIMEN",2047
"2015-07-03",1,"OBSERVATION",2910
"2010-07-26",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",931
"2008-04-01",1,"PRESERVED_SPECIMEN",129099
"2008-12-17",3,"UNKNOWN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",79404
"2009-06-17",1,"OBSERVATION",2758
"2013-02-20",7,"PRESERVED_SPECIMEN",56
"2013-07-09",7,"OBSERVATION",624
"2009-04-06",3,"PRESERVED_SPECIMEN",97
"2011-06-10",5,"LIVING_SPECIMEN",403
"2012-03-26",5,"LIVING_SPECIMEN",403
"2012-10-31",3,"LIVING_SPECIMEN",45
"2009-09-25",1,"LITERATURE",98
"2015-01-19",0,"HUMAN_OBSERVATION",299
"2013-05-21",4,"UNKNOWN",105
"2015-07-03",6,"UNKNOWN",124121
"2007-12-19",5,"OBSERVATION",120
"2010-07-26",0,"HUMAN_OBSERVATION",198
"2014-09-08",6,"PRESERVED_SPECIMEN",231109
"2008-06-27",4,"OBSERVATION",428
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2014-09-08",1,"OBSERVATION",2910
"2009-06-17",6,"UNKNOWN",144893
"2009-12-16",4,"PRESERVED_SPECIMEN",222
"2011-09-05",6,"OBSERVATION",434
"2011-09-05",7,"FOSSIL_SPECIMEN",98
"2013-05-21",0,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",277
"2008-04-01",6,"OBSERVATION",218
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"HUMAN_OBSERVATION",7973
"2013-02-20",7,"UNKNOWN",925
"2015-04-09",0,"FOSSIL_SPECIMEN",186
"2015-10-01",3,"PRESERVED_SPECIMEN",103
"2013-07-09",4,"LIVING_SPECIMEN",5
"2010-11-17",0,"LITERATURE",1
"2011-02-21",6,"OBSERVATION",428
"2011-02-21",7,"FOSSIL_SPECIMEN",98
"2013-09-10",6,"OBSERVATION",465
"2013-09-10",7,"FOSSIL_SPECIMEN",1659
"2008-10-10",7,"HUMAN_OBSERVATION",2117
"2010-11-17",4,"OBSERVATION",422
"2014-09-08",6,"UNKNOWN",123641
"2009-09-25",6,"LIVING_SPECIMEN",9
"2011-09-05",7,"UNKNOWN",931
"2013-05-21",0,"HUMAN_OBSERVATION",299
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",582
"2015-04-09",0,"UNKNOWN",1856
"2013-12-20",3,"PRESERVED_SPECIMEN",90
"2015-10-01",3,"UNKNOWN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",1917
"2011-09-05",3,"LIVING_SPECIMEN",45
"2012-03-26",0,"PRESERVED_SPECIMEN",1747
"2011-02-21",7,"UNKNOWN",931
"2012-07-13",5,"OBSERVATION",120
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",227
"2015-01-19",0,"OBSERVATION",1496
"2016-01-04",4,"PRESERVED_SPECIMEN",435
"2011-02-21",3,"LIVING_SPECIMEN",38
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",143996
"2016-01-04",0,"FOSSIL_SPECIMEN",189
"2010-07-26",0,"OBSERVATION",1449
"2010-11-17",5,"LIVING_SPECIMEN",403
"2011-09-05",7,"HUMAN_OBSERVATION",7973
"2013-12-20",3,"UNKNOWN",15
"2009-12-16",0,"HUMAN_OBSERVATION",198
"2011-06-10",0,"UNKNOWN",571
"2011-06-10",1,"LITERATURE",98
"2012-03-26",1,"LITERATURE",98
"2012-03-26",5,"OBSERVATION",120
"2012-07-13",6,"UNKNOWN",126566
"2012-10-31",7,"OBSERVATION",799
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",4791
"2011-02-21",7,"HUMAN_OBSERVATION",3327
"2012-12-11",4,"UNKNOWN",105
"2013-09-10",7,"HUMAN_OBSERVATION",7912
"2016-01-04",0,"UNKNOWN",480
"2009-09-25",1,"PRESERVED_SPECIMEN",226337
"2010-07-26",5,"UNKNOWN",4742
"2012-07-13",2,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",128971
"2008-10-10",7,"OBSERVATION",808
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2010-04-01",4,"PRESERVED_SPECIMEN",222
"2013-05-21",0,"OBSERVATION",1501
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",82
"2009-06-17",7,"PRESERVED_SPECIMEN",50
"2012-01-18",3,"PRESERVED_SPECIMEN",177
"2013-07-09",0,"LITERATURE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",222
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"HUMAN_OBSERVATION",3414
"2012-10-31",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",22635
"2010-11-17",0,"PRESERVED_SPECIMEN",508
"2012-12-11",0,"HUMAN_OBSERVATION",299
"2013-05-21",5,"UNKNOWN",4719
"2015-07-03",7,"UNKNOWN",87
"2007-12-19",6,"OBSERVATION",218
"2010-04-01",0,"UNKNOWN",583
"2010-07-26",1,"HUMAN_OBSERVATION",1023
"2014-09-08",7,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OBSERVATION",120
"2009-06-17",7,"UNKNOWN",461
"2009-12-16",5,"PRESERVED_SPECIMEN",11140
"2011-09-05",7,"OBSERVATION",799
"2012-01-18",3,"UNKNOWN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",20554
"2008-04-01",7,"OBSERVATION",43
"2009-12-16",0,"OBSERVATION",1449
"2009-12-16",1,"FOSSIL_SPECIMEN",314
"2012-03-26",6,"HUMAN_OBSERVATION",3414
"2015-04-09",1,"FOSSIL_SPECIMEN",674
"2015-10-01",4,"PRESERVED_SPECIMEN",448
"2008-12-17",4,"HUMAN_OBSERVATION",44
"2009-04-06",0,"UNKNOWN",545
"2015-10-01",0,"FOSSIL_SPECIMEN",189
"2013-07-09",5,"LIVING_SPECIMEN",407
"2010-11-17",1,"LITERATURE",98
"2011-02-21",7,"OBSERVATION",799
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",624
"2010-11-17",5,"OBSERVATION",120
"2014-09-08",7,"UNKNOWN",21
"2013-05-21",1,"HUMAN_OBSERVATION",1040
"2009-12-16",1,"UNKNOWN",20058
"2010-04-01",0,"HUMAN_OBSERVATION",198
"2015-04-09",1,"UNKNOWN",24482
"2013-12-20",4,"PRESERVED_SPECIMEN",227
"2015-10-01",4,"UNKNOWN",53
"2011-06-10",1,"PRESERVED_SPECIMEN",351904
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",305178
"2013-12-20",0,"FOSSIL_SPECIMEN",184
"2013-02-20",4,"HUMAN_OBSERVATION",1872
"2009-04-06",0,"HUMAN_OBSERVATION",198
"2012-07-13",6,"OBSERVATION",465
"2012-07-13",7,"FOSSIL_SPECIMEN",98
"2012-12-11",5,"PRESERVED_SPECIMEN",11714
"2015-01-19",1,"OBSERVATION",2910
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",20971
"2008-10-10",3,"PRESERVED_SPECIMEN",97
"2011-02-21",4,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",1501
"2012-12-11",1,"FOSSIL_SPECIMEN",322
"2013-09-10",4,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",72
"2016-01-04",1,"FOSSIL_SPECIMEN",688
"2010-07-26",1,"OBSERVATION",2859
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2013-12-20",4,"UNKNOWN",81
"2009-12-16",1,"HUMAN_OBSERVATION",1023
"2011-06-10",1,"UNKNOWN",30247
"2012-10-31",0,"LITERATURE",1
"2012-03-26",6,"OBSERVATION",456
"2012-07-13",7,"UNKNOWN",931
"2013-07-09",0,"PRESERVED_SPECIMEN",2018
"2015-10-01",0,"HUMAN_OBSERVATION",300
"2008-12-17",0,"OBSERVATION",1449
"2015-01-19",6,"UNKNOWN",123862
"2012-12-11",5,"UNKNOWN",4719
"2016-01-04",1,"UNKNOWN",6476
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",144704
"2010-11-17",6,"HUMAN_OBSERVATION",3409
"2012-07-13",3,"LIVING_SPECIMEN",45
"2014-03-28",3,"UNKNOWN",15
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",11143
"2013-05-21",1,"OBSERVATION",11424
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",2106
"2010-04-01",0,"OBSERVATION",1449
"2010-04-01",1,"FOSSIL_SPECIMEN",314
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",4784
"2012-01-18",4,"PRESERVED_SPECIMEN",230
"2013-07-09",1,"LITERATURE",98
"2013-12-20",0,"HUMAN_OBSERVATION",299
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",10903
"2012-07-13",7,"HUMAN_OBSERVATION",7973
"2012-10-31",5,"LIVING_SPECIMEN",407
"2013-02-20",4,"OBSERVATION",416
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2009-04-06",0,"OBSERVATION",1449
"2009-04-06",1,"FOSSIL_SPECIMEN",309
"2010-11-17",1,"PRESERVED_SPECIMEN",265051
"2012-12-11",1,"HUMAN_OBSERVATION",1028
"2013-05-21",6,"UNKNOWN",117459
"2007-12-19",7,"OBSERVATION",43
"2010-04-01",1,"UNKNOWN",20042
"2008-06-27",6,"OBSERVATION",218
"2008-06-27",7,"FOSSIL_SPECIMEN",86
"2011-09-05",0,"LITERATURE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2106
"2009-12-16",6,"PRESERVED_SPECIMEN",93061
"2012-01-18",4,"UNKNOWN",133
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",290735
"2015-07-03",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",2858
"2012-03-26",7,"HUMAN_OBSERVATION",7973
"2015-10-01",5,"PRESERVED_SPECIMEN",21456
"2009-04-06",1,"UNKNOWN",42653
"2015-10-01",0,"OBSERVATION",1496
"2015-10-01",1,"FOSSIL_SPECIMEN",687
"2009-06-17",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"LITERATURE",1
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2013-09-10",0,"LITERATURE",1
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2010-11-17",6,"OBSERVATION",428
"2015-07-03",4,"HUMAN_OBSERVATION",1920
"2010-04-01",1,"HUMAN_OBSERVATION",1023
"2008-06-27",3,"LIVING_SPECIMEN",30
"2013-12-20",5,"PRESERVED_SPECIMEN",11729
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",4711
"2009-06-17",4,"HUMAN_OBSERVATION",45
"2011-09-05",5,"LIVING_SPECIMEN",403
"2012-01-18",0,"HUMAN_OBSERVATION",299
"2012-10-31",0,"PRESERVED_SPECIMEN",1810
"2013-12-20",0,"OBSERVATION",1496
"2013-12-20",1,"FOSSIL_SPECIMEN",635
"2009-04-06",1,"HUMAN_OBSERVATION",1023
"2012-07-13",7,"OBSERVATION",799
"2012-12-11",6,"PRESERVED_SPECIMEN",136631
"2015-01-19",7,"FOSSIL_SPECIMEN",1673
"2016-01-04",6,"PRESERVED_SPECIMEN",391553
"2008-10-10",4,"PRESERVED_SPECIMEN",222
"2011-02-21",5,"LIVING_SPECIMEN",403
"2012-12-11",1,"OBSERVATION",11395
"2013-09-10",5,"LIVING_SPECIMEN",407
"2008-06-27",7,"HUMAN_OBSERVATION",10
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",98
"2014-03-28",4,"FOSSIL_SPECIMEN",2106
"2014-09-08",4,"HUMAN_OBSERVATION",1920
"2013-12-20",5,"UNKNOWN",4717
"2012-10-31",1,"LITERATURE",98
"2012-03-26",7,"OBSERVATION",799
"2013-07-09",1,"PRESERVED_SPECIMEN",345936
"2015-10-01",1,"HUMAN_OBSERVATION",22986
"2008-12-17",1,"OBSERVATION",2757
"2015-01-19",7,"UNKNOWN",87
"2012-12-11",6,"UNKNOWN",118334
"2008-10-10",0,"UNKNOWN",522
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2010-07-26",7,"UNKNOWN",929
"2010-11-17",7,"HUMAN_OBSERVATION",3152
"2012-07-13",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",53
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",45
"2010-04-01",6,"PRESERVED_SPECIMEN",96856
"2013-05-21",7,"FOSSIL_SPECIMEN",1659
"2015-07-03",4,"OBSERVATION",416
"2010-04-01",1,"OBSERVATION",2859
"2010-07-26",3,"LIVING_SPECIMEN",38
"2011-09-05",0,"PRESERVED_SPECIMEN",1905
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",219
"2008-12-17",6,"UNKNOWN",144410
"2012-01-18",5,"PRESERVED_SPECIMEN",11630
"2013-12-20",1,"HUMAN_OBSERVATION",15944
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",422
"2012-01-18",0,"OBSERVATION",1501
"2009-04-06",6,"PRESERVED_SPECIMEN",79380
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2013-02-20",5,"OBSERVATION",120
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",2758
"2011-02-21",0,"PRESERVED_SPECIMEN",1893
"2013-09-10",0,"PRESERVED_SPECIMEN",2019
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",925
"2014-03-28",0,"HUMAN_OBSERVATION",299
"2008-06-27",7,"OBSERVATION",983
"2011-09-05",1,"LITERATURE",98
"2014-09-08",4,"OBSERVATION",416
"2008-04-01",0,"UNKNOWN",517
"2009-12-16",7,"PRESERVED_SPECIMEN",50
"2012-01-18",5,"UNKNOWN",4797
"2013-05-21",3,"LIVING_SPECIMEN",45
"2015-04-09",7,"PRESERVED_SPECIMEN",251
"2015-10-01",6,"PRESERVED_SPECIMEN",486040
"2015-10-01",1,"OBSERVATION",2840
"2011-02-21",1,"LITERATURE",98
"2013-09-10",0,"UNKNOWN",493
"2013-09-10",1,"LITERATURE",98
"2013-02-20",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",799
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",16
"2015-04-09",3,"UNKNOWN",143
"2008-06-27",4,"LIVING_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",137756
"2015-10-01",6,"UNKNOWN",117446
"2011-06-10",3,"PRESERVED_SPECIMEN",177
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2012-01-18",1,"HUMAN_OBSERVATION",1028
"2012-03-26",3,"PRESERVED_SPECIMEN",90
"2012-10-31",1,"PRESERVED_SPECIMEN",324069
"2013-12-20",1,"OBSERVATION",2433
"2012-07-13",0,"LITERATURE",1
"2013-02-20",6,"HUMAN_OBSERVATION",3414
"2012-12-11",7,"PRESERVED_SPECIMEN",50
"2016-01-04",7,"PRESERVED_SPECIMEN",255
"2008-10-10",5,"PRESERVED_SPECIMEN",10898
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2008-10-10",1,"FOSSIL_SPECIMEN",208
"2014-03-28",0,"OBSERVATION",1496
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",117459
"2011-06-10",3,"UNKNOWN",16
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2008-12-17",7,"FOSSIL_SPECIMEN",86
"2012-12-11",7,"UNKNOWN",931
"2016-01-04",3,"UNKNOWN",57
"2008-10-10",1,"UNKNOWN",49510
"2009-09-25",4,"PRESERVED_SPECIMEN",222
"2012-07-13",5,"LIVING_SPECIMEN",405
"2014-03-28",5,"UNKNOWN",4717
"2007-12-19",4,"PRESERVED_SPECIMEN",219
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"LIVING_SPECIMEN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",50
"2015-07-03",5,"OBSERVATION",120
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",351935
"2008-04-01",5,"PRESERVED_SPECIMEN",10531
"2008-12-17",7,"UNKNOWN",10
