"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3759
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3759
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3759
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3814
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3814
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3814
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3947
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3947
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
