"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",98
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5799
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",35908
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",770
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",94
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31618
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",176
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7156
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3037
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",692
"2016-01-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6766
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",26108
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12695
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248396
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",81
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Unknown","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5222
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54985
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89898
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",81
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",27965
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13655
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66346
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1066
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",104
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207168
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34776
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3584
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2098
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3037
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",939
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16121
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13711
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94560
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",379
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",362
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249806
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",692
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",333
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1856
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",27361
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1918
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",44
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",997
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",69
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7297
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160169
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",1066
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4557
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389770
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15495
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9609
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4747
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246272
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4554
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1124
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",516
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24169
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2027
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1761
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198570
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",550
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27553
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958663
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",374
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",839
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",235
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6244
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5675
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",864
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",234
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4179
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31613
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",3761
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",139
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",104
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",692
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",878
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363421
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23106
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7160
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5058
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",455
"2019-04-06","OBSERVATION","Genus","Unknown","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29977
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",83
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",636
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1051
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7812
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1856
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",323
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",15312
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",18008
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1873
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",1855
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",410
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2041
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17150
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34776
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",12026
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44326
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",18008
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",550
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13888
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13656
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6754
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3692
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16121
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20268
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2073
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13261
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",636
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",339
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5058
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8397
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",399
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1031
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",12027
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",372
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87947
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5030
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1569
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",462
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56512
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",66
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26774
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9578
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",939
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54985
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",71
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5675
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13756
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",234
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1170
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635371
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37439
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",352
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101061
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",149
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2648
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9647
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2234
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22414
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",294
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",139
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3954
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4176
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",403
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1077
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2290
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",691
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",149
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2418
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19449
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2166
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6633
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338529
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8393
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1257
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1176
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1993
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4179
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2555
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63241
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",355
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5745
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1103
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2041
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229204
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3523
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",23
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7186
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1437
