"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3374
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",503
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2743
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",426
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1684
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6635
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1535
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",786
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4100
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",426
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",387
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1571
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",198
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3479
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",121
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",236
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6102
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2386
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2054
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1451
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2184
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2642
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",773
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",973
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5602
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1981
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",293
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",400
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17258
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3829
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",155
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3693
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",11
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2731
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3591
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10199
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",495
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1513
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6451
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1484
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11540
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2190
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18897
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2039
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1588
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2406
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",550
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6622
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",824
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",322
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",455
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3257
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5672
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1634
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",54
