"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13560
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1477
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14862
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",326
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2670
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1485
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",563
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",869
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13563
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7862
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14862
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",326
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14917
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9366
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1618
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",893
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2830
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",49
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14862
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",326
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3312
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",946
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8086
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",610
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18878
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1442
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14862
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Class","Unknown","Unknown",130
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",326
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1517
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3380
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19430
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9142
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34852
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",130
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",326
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1517
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3380
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9142
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19430
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34852
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2020-10-01","OCCURRENCE","Class","Unknown","Unknown",130
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",326
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3381
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1624
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1057
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11484
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19444
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34852
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",326
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11532
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19478
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1635
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1031
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3386
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34852
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",326
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2021-04-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1038
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3387
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",947
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19484
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11758
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1675
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70815
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3983
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",326
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11771
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",953
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19484
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
