"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27536
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3467
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4046
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",73
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9822
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43150
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",604
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",763
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",539
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",161
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",93
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17386
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",515
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2597
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5713
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",817
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",885
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2697
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6253
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1215
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21081
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1502
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",295
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",146
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",746
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4016
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",365
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",342
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2015
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",415
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10151
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",379
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",395
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",203
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",342
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",783
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",421
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1173
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1447
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",802
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",779
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1450
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16037
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6097
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14897
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28099
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",878
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",743
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7936
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5384
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",67
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2499
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",459
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15425
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",525
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7620
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1103
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5025
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2724
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1087
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",89
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1120
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",26005
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",936
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18633
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4671
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1107
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1186
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8091
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",544
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1109
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1296
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1812
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",271
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3468
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8517
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",206
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5360
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3147
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1811
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",903
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2726
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",706
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6471
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2272
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31151
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3241
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",609
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1450
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1941
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",169
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
