"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3990
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",656
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",399
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",655
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3059
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15337
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3056
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15350
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54673
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17216
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1808
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",238
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
