"snapshot","year","occurrenceCount"
"2017-10-12",2011,10
"2017-10-12",2012,356
"2017-10-12",2013,813
"2017-10-12",2014,206
"2017-10-12",2015,308
"2017-10-12",2016,15
"2017-10-12",2017,7
"2017-12-22",1835,1
"2017-12-22",1900,1
"2017-12-22",1916,1
"2017-12-22",1917,1
"2017-12-22",1918,5
"2017-12-22",1933,18
"2017-12-22",1941,1
"2017-12-22",1953,1
"2017-12-22",1954,1
"2017-12-22",1955,3
"2017-12-22",1956,10
"2017-12-22",1957,2
"2017-12-22",1958,1
"2017-12-22",1959,2
"2017-12-22",1962,3
"2017-12-22",1963,76
"2017-12-22",1964,32
"2017-12-22",1965,53
"2017-12-22",1966,39
"2017-12-22",1967,17
"2017-12-22",1969,39
"2017-12-22",1970,10
"2017-12-22",1971,42
"2017-12-22",1972,2
"2017-12-22",1973,13
"2017-12-22",1974,1
"2017-12-22",1975,11
"2017-12-22",1976,4
"2017-12-22",1977,6
"2017-12-22",1978,86
"2017-12-22",1979,79
"2017-12-22",1980,20
"2017-12-22",1982,33
"2017-12-22",1983,94
"2017-12-22",1984,12
"2017-12-22",1985,1
"2017-12-22",1986,1
"2017-12-22",1987,2
"2017-12-22",1988,4
"2017-12-22",1989,15
"2017-12-22",1990,7
"2017-12-22",1991,2
"2017-12-22",1992,14
"2017-12-22",1994,1
"2017-12-22",1997,2
"2017-12-22",1998,11
"2017-12-22",1999,13
"2017-12-22",2000,3
"2017-12-22",2002,65
"2017-12-22",2003,2
"2017-12-22",2004,16
"2017-12-22",2006,8
"2017-12-22",2008,13
"2017-12-22",2010,12
"2017-12-22",2011,10
"2017-12-22",2012,366
"2017-12-22",2013,813
"2017-12-22",2014,208
"2017-12-22",2015,310
"2017-12-22",2016,176
"2017-12-22",2017,7
"2018-04-09",1835,1
"2018-04-09",1900,1
"2018-04-09",1916,1
"2018-04-09",1917,1
"2018-04-09",1918,6
"2018-04-09",1933,18
"2018-04-09",1941,1
"2018-04-09",1953,1
"2018-04-09",1954,1
"2018-04-09",1955,3
"2018-04-09",1956,10
"2018-04-09",1957,2
"2018-04-09",1958,1
"2018-04-09",1959,2
"2018-04-09",1962,3
"2018-04-09",1963,76
"2018-04-09",1964,32
"2018-04-09",1965,53
"2018-04-09",1966,39
"2018-04-09",1967,17
"2018-04-09",1969,39
"2018-04-09",1970,10
"2018-04-09",1971,42
"2018-04-09",1972,2
"2018-04-09",1973,13
"2018-04-09",1974,1
"2018-04-09",1975,11
"2018-04-09",1976,4
"2018-04-09",1977,6
"2018-04-09",1978,86
"2018-04-09",1979,80
"2018-04-09",1980,20
"2018-04-09",1982,33
"2018-04-09",1983,94
"2018-04-09",1984,12
"2018-04-09",1985,1
"2018-04-09",1986,1
"2018-04-09",1987,2
"2018-04-09",1988,4
"2018-04-09",1989,15
"2018-04-09",1990,7
"2018-04-09",1991,2
"2018-04-09",1992,14
"2018-04-09",1994,1
"2018-04-09",1997,2
"2018-04-09",1998,11
"2018-04-09",1999,13
"2018-04-09",2000,3
"2018-04-09",2002,65
"2018-04-09",2003,2
"2018-04-09",2004,16
"2018-04-09",2006,8
"2018-04-09",2008,13
"2018-04-09",2009,1
"2018-04-09",2010,14
"2018-04-09",2011,10
"2018-04-09",2012,382
"2018-04-09",2013,817
"2018-04-09",2014,216
"2018-04-09",2015,315
"2018-04-09",2016,178
"2018-04-09",2017,6
"2018-04-09",2018,1
"2018-07-11",1835,1
"2018-07-11",1900,1
"2018-07-11",1906,1
"2018-07-11",1916,1
"2018-07-11",1917,1
"2018-07-11",1918,5
"2018-07-11",1933,19
"2018-07-11",1941,1
"2018-07-11",1953,1
"2018-07-11",1954,1
"2018-07-11",1955,3
"2018-07-11",1956,10
"2018-07-11",1957,2
"2018-07-11",1958,1
"2018-07-11",1959,2
"2018-07-11",1962,3
"2018-07-11",1963,76
"2018-07-11",1964,32
"2018-07-11",1965,53
"2018-07-11",1966,39
"2018-07-11",1967,17
"2018-07-11",1969,39
"2018-07-11",1970,10
"2018-07-11",1971,42
"2018-07-11",1972,2
"2018-07-11",1973,14
"2018-07-11",1974,1
"2018-07-11",1975,11
"2018-07-11",1976,4
"2018-07-11",1977,8
"2018-07-11",1978,86
"2018-07-11",1979,84
"2018-07-11",1980,20
"2018-07-11",1982,33
"2018-07-11",1983,94
"2018-07-11",1984,12
"2018-07-11",1985,1
"2018-07-11",1986,1
"2018-07-11",1987,2
"2018-07-11",1988,5
"2018-07-11",1989,15
"2018-07-11",1990,7
"2018-07-11",1991,2
"2018-07-11",1992,14
"2018-07-11",1994,1
"2018-07-11",1997,2
"2018-07-11",1998,11
"2018-07-11",1999,13
"2018-07-11",2000,3
"2018-07-11",2002,65
"2018-07-11",2003,2
"2018-07-11",2004,16
"2018-07-11",2006,8
"2018-07-11",2008,13
"2018-07-11",2009,1
"2018-07-11",2010,15
"2018-07-11",2011,10
"2018-07-11",2012,382
"2018-07-11",2013,819
"2018-07-11",2014,216
"2018-07-11",2015,321
"2018-07-11",2016,187
"2018-07-11",2017,34
"2018-07-11",2018,152
"2018-09-28",1835,1
"2018-09-28",1900,1
"2018-09-28",1906,1
"2018-09-28",1916,1
"2018-09-28",1917,1
"2018-09-28",1918,5
"2018-09-28",1933,20
"2018-09-28",1941,1
"2018-09-28",1953,1
"2018-09-28",1954,1
"2018-09-28",1955,3
"2018-09-28",1956,10
"2018-09-28",1957,2
"2018-09-28",1958,1
"2018-09-28",1959,2
"2018-09-28",1962,3
"2018-09-28",1963,76
"2018-09-28",1964,32
"2018-09-28",1965,54
"2018-09-28",1966,39
"2018-09-28",1967,17
"2018-09-28",1969,39
"2018-09-28",1970,10
"2018-09-28",1971,42
"2018-09-28",1972,2
"2018-09-28",1973,14
"2018-09-28",1974,1
"2018-09-28",1975,11
"2018-09-28",1976,4
"2018-09-28",1977,8
"2018-09-28",1978,86
"2018-09-28",1979,84
"2018-09-28",1980,20
"2018-09-28",1982,34
"2018-09-28",1983,94
"2018-09-28",1984,12
"2018-09-28",1985,1
"2018-09-28",1986,1
"2018-09-28",1987,2
"2018-09-28",1988,5
"2018-09-28",1989,15
"2018-09-28",1990,7
"2018-09-28",1991,2
"2018-09-28",1992,14
"2018-09-28",1994,1
"2018-09-28",1997,2
"2018-09-28",1998,11
"2018-09-28",1999,13
"2018-09-28",2000,3
"2018-09-28",2002,65
"2018-09-28",2003,2
"2018-09-28",2004,16
"2018-09-28",2006,8
"2018-09-28",2008,13
"2018-09-28",2009,1
"2018-09-28",2010,15
"2018-09-28",2011,10
"2018-09-28",2012,382
"2018-09-28",2013,819
"2018-09-28",2014,220
"2018-09-28",2015,333
"2018-09-28",2016,207
"2018-09-28",2017,39
"2018-09-28",2018,266
"2019-01-01",1835,1
"2019-01-01",1900,1
"2019-01-01",1906,1
"2019-01-01",1916,1
"2019-01-01",1917,1
"2019-01-01",1918,5
"2019-01-01",1933,20
"2019-01-01",1941,1
"2019-01-01",1953,26
"2019-01-01",1954,1
"2019-01-01",1955,3
"2019-01-01",1956,10
"2019-01-01",1957,2
"2019-01-01",1958,1
"2019-01-01",1959,2
"2019-01-01",1962,3
"2019-01-01",1963,76
"2019-01-01",1964,32
"2019-01-01",1965,54
"2019-01-01",1966,39
"2019-01-01",1967,17
"2019-01-01",1969,39
"2019-01-01",1970,10
"2019-01-01",1971,42
"2019-01-01",1972,2
"2019-01-01",1973,14
"2019-01-01",1974,1
"2019-01-01",1975,12
"2019-01-01",1976,4
"2019-01-01",1977,8
"2019-01-01",1978,86
"2019-01-01",1979,85
"2019-01-01",1980,20
"2019-01-01",1982,34
"2019-01-01",1983,94
"2019-01-01",1984,12
"2019-01-01",1985,1
"2019-01-01",1986,1
"2019-01-01",1987,2
"2019-01-01",1988,5
"2019-01-01",1989,15
"2019-01-01",1990,7
"2019-01-01",1991,3
"2019-01-01",1992,14
"2019-01-01",1994,1
"2019-01-01",1997,2
"2019-01-01",1998,11
"2019-01-01",1999,13
"2019-01-01",2000,3
"2019-01-01",2002,65
"2019-01-01",2003,2
"2019-01-01",2004,16
"2019-01-01",2006,8
"2019-01-01",2008,13
"2019-01-01",2009,1
"2019-01-01",2010,18
"2019-01-01",2011,10
"2019-01-01",2012,382
"2019-01-01",2013,820
"2019-01-01",2014,220
"2019-01-01",2015,340
"2019-01-01",2016,210
"2019-01-01",2017,39
"2019-01-01",2018,309
"2019-04-06",1835,1
"2019-04-06",1838,1
"2019-04-06",1900,1
"2019-04-06",1906,1
"2019-04-06",1914,1
"2019-04-06",1916,1
"2019-04-06",1917,1
"2019-04-06",1918,5
"2019-04-06",1933,21
"2019-04-06",1941,1
"2019-04-06",1953,26
"2019-04-06",1954,1
"2019-04-06",1955,3
"2019-04-06",1956,10
"2019-04-06",1957,2
"2019-04-06",1958,1
"2019-04-06",1959,2
"2019-04-06",1962,3
"2019-04-06",1963,78
"2019-04-06",1964,32
"2019-04-06",1965,54
"2019-04-06",1966,39
"2019-04-06",1967,17
"2019-04-06",1969,40
"2019-04-06",1970,11
"2019-04-06",1971,47
"2019-04-06",1972,2
"2019-04-06",1973,14
"2019-04-06",1974,1
"2019-04-06",1975,13
"2019-04-06",1976,4
"2019-04-06",1977,9
"2019-04-06",1978,86
"2019-04-06",1979,85
"2019-04-06",1980,20
"2019-04-06",1982,33
"2019-04-06",1983,94
"2019-04-06",1984,12
"2019-04-06",1985,1
"2019-04-06",1986,1
"2019-04-06",1987,2
"2019-04-06",1988,5
"2019-04-06",1989,15
"2019-04-06",1990,7
"2019-04-06",1991,3
"2019-04-06",1992,14
"2019-04-06",1994,1
"2019-04-06",1997,2
"2019-04-06",1998,11
"2019-04-06",1999,13
"2019-04-06",2000,3
"2019-04-06",2002,65
"2019-04-06",2003,2
"2019-04-06",2004,16
"2019-04-06",2006,8
"2019-04-06",2008,13
"2019-04-06",2009,1
"2019-04-06",2010,28
"2019-04-06",2011,32
"2019-04-06",2012,386
"2019-04-06",2013,822
"2019-04-06",2014,229
"2019-04-06",2015,348
"2019-04-06",2016,259
"2019-04-06",2017,144
"2019-04-06",2018,3461
"2019-04-06",2019,41
"2019-07-01",1835,1
"2019-07-01",1838,1
"2019-07-01",1900,1
"2019-07-01",1903,1
"2019-07-01",1906,1
"2019-07-01",1914,1
"2019-07-01",1916,1
"2019-07-01",1917,2
"2019-07-01",1918,7
"2019-07-01",1933,24
"2019-07-01",1941,1
"2019-07-01",1953,26
"2019-07-01",1954,1
"2019-07-01",1955,3
"2019-07-01",1956,10
"2019-07-01",1957,2
"2019-07-01",1958,1
"2019-07-01",1959,2
"2019-07-01",1962,3
"2019-07-01",1963,78
"2019-07-01",1964,32
"2019-07-01",1965,54
"2019-07-01",1966,39
"2019-07-01",1967,17
"2019-07-01",1969,40
"2019-07-01",1970,11
"2019-07-01",1971,48
"2019-07-01",1972,2
"2019-07-01",1973,14
"2019-07-01",1974,1
"2019-07-01",1975,13
"2019-07-01",1976,4
"2019-07-01",1977,9
"2019-07-01",1978,86
"2019-07-01",1979,85
"2019-07-01",1980,20
"2019-07-01",1982,33
"2019-07-01",1983,94
"2019-07-01",1984,13
"2019-07-01",1985,1
"2019-07-01",1986,1
"2019-07-01",1987,2
"2019-07-01",1988,6
"2019-07-01",1989,15
"2019-07-01",1990,7
"2019-07-01",1991,3
"2019-07-01",1992,14
"2019-07-01",1994,1
"2019-07-01",1997,2
"2019-07-01",1998,11
"2019-07-01",1999,13
"2019-07-01",2000,3
"2019-07-01",2002,65
"2019-07-01",2003,2
"2019-07-01",2004,16
"2019-07-01",2006,8
"2019-07-01",2008,13
"2019-07-01",2009,4
"2019-07-01",2010,36
"2019-07-01",2011,32
"2019-07-01",2012,389
"2019-07-01",2013,822
"2019-07-01",2014,233
"2019-07-01",2015,349
"2019-07-01",2016,261
"2019-07-01",2017,146
"2019-07-01",2018,3468
"2019-07-01",2019,143
"2019-10-09",1835,1
"2019-10-09",1838,1
"2019-10-09",1900,2
"2019-10-09",1903,1
"2019-10-09",1906,1
"2019-10-09",1914,1
"2019-10-09",1916,1
"2019-10-09",1917,2
"2019-10-09",1918,7
"2019-10-09",1933,24
"2019-10-09",1941,1
"2019-10-09",1953,26
"2019-10-09",1954,1
"2019-10-09",1955,3
"2019-10-09",1956,10
"2019-10-09",1957,2
"2019-10-09",1958,1
"2019-10-09",1959,2
"2019-10-09",1962,3
"2019-10-09",1963,78
"2019-10-09",1964,32
"2019-10-09",1965,54
"2019-10-09",1966,39
"2019-10-09",1967,17
"2019-10-09",1969,40
"2019-10-09",1970,11
"2019-10-09",1971,48
"2019-10-09",1972,2
"2019-10-09",1973,14
"2019-10-09",1974,1
"2019-10-09",1975,13
"2019-10-09",1976,4
"2019-10-09",1977,9
"2019-10-09",1978,86
"2019-10-09",1979,85
"2019-10-09",1980,20
"2019-10-09",1982,33
"2019-10-09",1983,94
"2019-10-09",1984,13
"2019-10-09",1985,1
"2019-10-09",1986,1
"2019-10-09",1987,2
"2019-10-09",1988,6
"2019-10-09",1989,15
"2019-10-09",1990,7
"2019-10-09",1991,3
"2019-10-09",1992,14
"2019-10-09",1994,1
"2019-10-09",1997,2
"2019-10-09",1998,11
"2019-10-09",1999,13
"2019-10-09",2000,5
"2019-10-09",2002,65
"2019-10-09",2003,2
"2019-10-09",2004,16
"2019-10-09",2006,8
"2019-10-09",2008,13
"2019-10-09",2009,4
"2019-10-09",2010,36
"2019-10-09",2011,32
"2019-10-09",2012,389
"2019-10-09",2013,797
"2019-10-09",2014,226
"2019-10-09",2015,348
"2019-10-09",2016,263
"2019-10-09",2017,150
"2019-10-09",2018,3484
"2019-10-09",2019,255
"2020-01-01",1835,1
"2020-01-01",1838,1
"2020-01-01",1900,2
"2020-01-01",1903,1
"2020-01-01",1906,1
"2020-01-01",1914,1
"2020-01-01",1916,1
"2020-01-01",1917,2
"2020-01-01",1918,7
"2020-01-01",1933,25
"2020-01-01",1941,1
"2020-01-01",1953,26
"2020-01-01",1954,1
"2020-01-01",1955,3
"2020-01-01",1956,10
"2020-01-01",1957,2
"2020-01-01",1958,1
"2020-01-01",1959,2
"2020-01-01",1962,3
"2020-01-01",1963,78
"2020-01-01",1964,32
"2020-01-01",1965,54
"2020-01-01",1966,39
"2020-01-01",1967,17
"2020-01-01",1969,40
"2020-01-01",1970,11
"2020-01-01",1971,48
"2020-01-01",1972,2
"2020-01-01",1973,14
"2020-01-01",1974,1
"2020-01-01",1975,13
"2020-01-01",1976,4
"2020-01-01",1977,9
"2020-01-01",1978,86
"2020-01-01",1979,84
"2020-01-01",1980,20
"2020-01-01",1982,33
"2020-01-01",1983,94
"2020-01-01",1984,13
"2020-01-01",1985,1
"2020-01-01",1986,1
"2020-01-01",1987,2
"2020-01-01",1988,6
"2020-01-01",1989,15
"2020-01-01",1990,7
"2020-01-01",1991,3
"2020-01-01",1992,14
"2020-01-01",1994,1
"2020-01-01",1997,2
"2020-01-01",1998,11
"2020-01-01",1999,13
"2020-01-01",2000,5
"2020-01-01",2002,65
"2020-01-01",2003,2
"2020-01-01",2004,16
"2020-01-01",2006,8
"2020-01-01",2008,13
"2020-01-01",2009,4
"2020-01-01",2010,35
"2020-01-01",2011,32
"2020-01-01",2012,389
"2020-01-01",2013,798
"2020-01-01",2014,230
"2020-01-01",2015,352
"2020-01-01",2016,269
"2020-01-01",2017,191
"2020-01-01",2018,3504
"2020-01-01",2019,313
"2020-04-01",1835,1
"2020-04-01",1838,1
"2020-04-01",1899,1
"2020-04-01",1900,2
"2020-04-01",1903,1
"2020-04-01",1906,1
"2020-04-01",1914,1
"2020-04-01",1916,1
"2020-04-01",1917,2
"2020-04-01",1918,7
"2020-04-01",1933,25
"2020-04-01",1941,1
"2020-04-01",1953,26
"2020-04-01",1954,1
"2020-04-01",1955,3
"2020-04-01",1956,10
"2020-04-01",1957,2
"2020-04-01",1958,1
"2020-04-01",1959,2
"2020-04-01",1962,3
"2020-04-01",1963,79
"2020-04-01",1964,32
"2020-04-01",1965,54
"2020-04-01",1966,39
"2020-04-01",1967,17
"2020-04-01",1969,40
"2020-04-01",1970,11
"2020-04-01",1971,48
"2020-04-01",1972,2
"2020-04-01",1973,14
"2020-04-01",1974,1
"2020-04-01",1975,13
"2020-04-01",1976,4
"2020-04-01",1977,9
"2020-04-01",1978,86
"2020-04-01",1979,85
"2020-04-01",1980,30
"2020-04-01",1982,33
"2020-04-01",1983,94
"2020-04-01",1984,14
"2020-04-01",1985,1
"2020-04-01",1986,1
"2020-04-01",1987,2
"2020-04-01",1988,6
"2020-04-01",1989,16
"2020-04-01",1990,24
"2020-04-01",1991,4
"2020-04-01",1992,14
"2020-04-01",1994,1
"2020-04-01",1996,1
"2020-04-01",1997,7
"2020-04-01",1998,11
"2020-04-01",1999,13
"2020-04-01",2000,5
"2020-04-01",2002,65
"2020-04-01",2003,2
"2020-04-01",2004,16
"2020-04-01",2006,8
"2020-04-01",2008,13
"2020-04-01",2009,4
"2020-04-01",2010,35
"2020-04-01",2011,32
"2020-04-01",2012,389
"2020-04-01",2013,805
"2020-04-01",2014,232
"2020-04-01",2015,358
"2020-04-01",2016,271
"2020-04-01",2017,205
"2020-04-01",2018,3522
"2020-04-01",2019,325
"2020-04-01",2020,31
"2020-07-01",1835,1
"2020-07-01",1838,1
"2020-07-01",1899,1
"2020-07-01",1900,2
"2020-07-01",1903,1
"2020-07-01",1906,1
"2020-07-01",1914,1
"2020-07-01",1916,1
"2020-07-01",1917,2
"2020-07-01",1918,7
"2020-07-01",1933,30
"2020-07-01",1941,1
"2020-07-01",1953,26
"2020-07-01",1954,1
"2020-07-01",1955,4
"2020-07-01",1956,11
"2020-07-01",1957,2
"2020-07-01",1958,1
"2020-07-01",1959,2
"2020-07-01",1962,3
"2020-07-01",1963,78
"2020-07-01",1964,32
"2020-07-01",1965,90
"2020-07-01",1966,39
"2020-07-01",1967,17
"2020-07-01",1969,41
"2020-07-01",1970,11
"2020-07-01",1971,48
"2020-07-01",1972,2
"2020-07-01",1973,14
"2020-07-01",1974,1
"2020-07-01",1975,13
"2020-07-01",1976,4
"2020-07-01",1977,10
"2020-07-01",1978,86
"2020-07-01",1979,84
"2020-07-01",1980,20
"2020-07-01",1982,36
"2020-07-01",1983,95
"2020-07-01",1984,14
"2020-07-01",1985,1
"2020-07-01",1986,1
"2020-07-01",1987,3
"2020-07-01",1988,7
"2020-07-01",1989,16
"2020-07-01",1990,24
"2020-07-01",1991,4
"2020-07-01",1992,14
"2020-07-01",1994,1
"2020-07-01",1996,1
"2020-07-01",1997,7
"2020-07-01",1998,11
"2020-07-01",1999,13
"2020-07-01",2000,5
"2020-07-01",2002,65
"2020-07-01",2003,2
"2020-07-01",2004,16
"2020-07-01",2006,8
"2020-07-01",2008,13
"2020-07-01",2009,5
"2020-07-01",2010,35
"2020-07-01",2011,32
"2020-07-01",2012,389
"2020-07-01",2013,769
"2020-07-01",2014,153
"2020-07-01",2015,364
"2020-07-01",2016,276
"2020-07-01",2017,228
"2020-07-01",2018,3758
"2020-07-01",2019,1105
"2020-07-01",2020,98
"2020-10-01",1835,1
"2020-10-01",1838,1
"2020-10-01",1890,2
"2020-10-01",1899,1
"2020-10-01",1900,2
"2020-10-01",1903,1
"2020-10-01",1906,1
"2020-10-01",1914,1
"2020-10-01",1916,1
"2020-10-01",1917,2
"2020-10-01",1918,11
"2020-10-01",1933,31
"2020-10-01",1941,1
"2020-10-01",1953,26
"2020-10-01",1954,1
"2020-10-01",1955,4
"2020-10-01",1956,11
"2020-10-01",1957,2
"2020-10-01",1958,1
"2020-10-01",1959,2
"2020-10-01",1962,3
"2020-10-01",1963,79
"2020-10-01",1964,32
"2020-10-01",1965,90
"2020-10-01",1966,39
"2020-10-01",1967,17
"2020-10-01",1969,41
"2020-10-01",1970,11
"2020-10-01",1971,48
"2020-10-01",1972,2
"2020-10-01",1973,14
"2020-10-01",1974,1
"2020-10-01",1975,13
"2020-10-01",1976,4
"2020-10-01",1977,10
"2020-10-01",1978,87
"2020-10-01",1979,85
"2020-10-01",1980,20
"2020-10-01",1982,36
"2020-10-01",1983,95
"2020-10-01",1984,14
"2020-10-01",1985,12
"2020-10-01",1986,1
"2020-10-01",1987,3
"2020-10-01",1988,7
"2020-10-01",1989,16
"2020-10-01",1990,24
"2020-10-01",1991,4
"2020-10-01",1992,14
"2020-10-01",1994,1
"2020-10-01",1996,1
"2020-10-01",1997,7
"2020-10-01",1998,11
"2020-10-01",1999,13
"2020-10-01",2000,5
"2020-10-01",2002,65
"2020-10-01",2003,2
"2020-10-01",2004,16
"2020-10-01",2006,8
"2020-10-01",2008,13
"2020-10-01",2009,5
"2020-10-01",2010,35
"2020-10-01",2011,34
"2020-10-01",2012,391
"2020-10-01",2013,781
"2020-10-01",2014,154
"2020-10-01",2015,366
"2020-10-01",2016,277
"2020-10-01",2017,291
"2020-10-01",2018,3765
"2020-10-01",2019,1135
"2020-10-01",2020,246
"2021-01-01",1835,1
"2021-01-01",1838,1
"2021-01-01",1890,2
"2021-01-01",1899,1
"2021-01-01",1900,2
"2021-01-01",1903,1
"2021-01-01",1906,1
"2021-01-01",1914,1
"2021-01-01",1916,1
"2021-01-01",1917,2
"2021-01-01",1918,11
"2021-01-01",1933,31
"2021-01-01",1941,1
"2021-01-01",1953,26
"2021-01-01",1954,1
"2021-01-01",1955,4
"2021-01-01",1956,11
"2021-01-01",1957,2
"2021-01-01",1958,1
"2021-01-01",1959,2
"2021-01-01",1962,3
"2021-01-01",1963,79
"2021-01-01",1964,32
"2021-01-01",1965,90
"2021-01-01",1966,39
"2021-01-01",1967,17
"2021-01-01",1969,41
"2021-01-01",1970,11
"2021-01-01",1971,48
"2021-01-01",1972,2
"2021-01-01",1973,14
"2021-01-01",1974,1
"2021-01-01",1975,13
"2021-01-01",1976,4
"2021-01-01",1977,10
"2021-01-01",1978,87
"2021-01-01",1979,85
"2021-01-01",1980,20
"2021-01-01",1982,36
"2021-01-01",1983,95
"2021-01-01",1984,14
"2021-01-01",1985,12
"2021-01-01",1986,1
"2021-01-01",1987,3
"2021-01-01",1988,7
"2021-01-01",1989,16
"2021-01-01",1990,24
"2021-01-01",1991,4
"2021-01-01",1992,14
"2021-01-01",1994,1
"2021-01-01",1996,1
"2021-01-01",1997,7
"2021-01-01",1998,11
"2021-01-01",1999,13
"2021-01-01",2000,5
"2021-01-01",2002,65
"2021-01-01",2003,2
"2021-01-01",2004,16
"2021-01-01",2006,8
"2021-01-01",2008,13
"2021-01-01",2009,5
"2021-01-01",2010,35
"2021-01-01",2011,34
"2021-01-01",2012,391
"2021-01-01",2013,781
"2021-01-01",2014,154
"2021-01-01",2015,369
"2021-01-01",2016,277
"2021-01-01",2017,312
"2021-01-01",2018,3775
"2021-01-01",2019,1166
"2021-01-01",2020,563
"2021-04-01",1835,1
"2021-04-01",1838,1
"2021-04-01",1890,2
"2021-04-01",1899,1
"2021-04-01",1900,2
"2021-04-01",1903,1
"2021-04-01",1906,2
"2021-04-01",1914,1
"2021-04-01",1916,1
"2021-04-01",1917,2
"2021-04-01",1918,11
"2021-04-01",1933,46
"2021-04-01",1938,1
"2021-04-01",1941,1
"2021-04-01",1953,26
"2021-04-01",1954,1
"2021-04-01",1955,4
"2021-04-01",1956,11
"2021-04-01",1957,2
"2021-04-01",1958,1
"2021-04-01",1959,2
"2021-04-01",1962,3
"2021-04-01",1963,79
"2021-04-01",1964,32
"2021-04-01",1965,90
"2021-04-01",1966,39
"2021-04-01",1967,17
"2021-04-01",1969,41
"2021-04-01",1970,11
"2021-04-01",1971,48
"2021-04-01",1972,2
"2021-04-01",1973,14
"2021-04-01",1974,1
"2021-04-01",1975,13
"2021-04-01",1976,4
"2021-04-01",1977,10
"2021-04-01",1978,87
"2021-04-01",1979,87
"2021-04-01",1980,22
"2021-04-01",1981,2
"2021-04-01",1982,36
"2021-04-01",1983,95
"2021-04-01",1984,14
"2021-04-01",1985,12
"2021-04-01",1986,1
"2021-04-01",1987,10
"2021-04-01",1988,7
"2021-04-01",1989,16
"2021-04-01",1990,27
"2021-04-01",1991,4
"2021-04-01",1992,14
"2021-04-01",1994,1
"2021-04-01",1996,1
"2021-04-01",1997,7
"2021-04-01",1998,11
"2021-04-01",1999,13
"2021-04-01",2000,5
"2021-04-01",2002,65
"2021-04-01",2003,2
"2021-04-01",2004,16
"2021-04-01",2006,8
"2021-04-01",2008,13
"2021-04-01",2009,5
"2021-04-01",2010,35
"2021-04-01",2011,34
"2021-04-01",2012,391
"2021-04-01",2013,782
"2021-04-01",2014,154
"2021-04-01",2015,369
"2021-04-01",2016,277
"2021-04-01",2017,315
"2021-04-01",2018,3783
"2021-04-01",2019,1167
"2021-04-01",2020,571
"2021-04-01",2021,11
"2021-07-01",1835,1
"2021-07-01",1838,1
"2021-07-01",1890,2
"2021-07-01",1899,1
"2021-07-01",1900,2
"2021-07-01",1903,1
"2021-07-01",1905,11
"2021-07-01",1906,29
"2021-07-01",1911,1
"2021-07-01",1914,6
"2021-07-01",1916,5
"2021-07-01",1917,40
"2021-07-01",1918,25
"2021-07-01",1930,1
"2021-07-01",1933,51
"2021-07-01",1935,3
"2021-07-01",1937,1
"2021-07-01",1938,2
"2021-07-01",1941,1
"2021-07-01",1953,26
"2021-07-01",1954,3
"2021-07-01",1955,4
"2021-07-01",1956,11
"2021-07-01",1957,2
"2021-07-01",1958,1
"2021-07-01",1959,2
"2021-07-01",1962,13
"2021-07-01",1963,79
"2021-07-01",1964,32
"2021-07-01",1965,90
"2021-07-01",1966,39
"2021-07-01",1967,32
"2021-07-01",1969,41
"2021-07-01",1970,11
"2021-07-01",1971,48
"2021-07-01",1972,2
"2021-07-01",1973,14
"2021-07-01",1974,1
"2021-07-01",1975,14
"2021-07-01",1976,4
"2021-07-01",1977,30
"2021-07-01",1978,87
"2021-07-01",1979,87
"2021-07-01",1980,23
"2021-07-01",1981,2
"2021-07-01",1982,36
"2021-07-01",1983,95
"2021-07-01",1984,14
"2021-07-01",1985,12
"2021-07-01",1986,1
"2021-07-01",1987,10
"2021-07-01",1988,7
"2021-07-01",1989,20
"2021-07-01",1990,28
"2021-07-01",1991,4
"2021-07-01",1992,14
"2021-07-01",1994,1
"2021-07-01",1995,8
"2021-07-01",1996,1
"2021-07-01",1997,11
"2021-07-01",1998,11
"2021-07-01",1999,13
"2021-07-01",2000,15
"2021-07-01",2001,1
"2021-07-01",2002,65
"2021-07-01",2003,2
"2021-07-01",2004,16
"2021-07-01",2006,8
"2021-07-01",2007,1
"2021-07-01",2008,15
"2021-07-01",2009,5
"2021-07-01",2010,32
"2021-07-01",2011,44
"2021-07-01",2012,377
"2021-07-01",2013,777
"2021-07-01",2014,155
"2021-07-01",2015,368
"2021-07-01",2016,281
"2021-07-01",2017,320
"2021-07-01",2018,3811
"2021-07-01",2019,1176
"2021-07-01",2020,8180
"2021-07-01",2021,34
"2021-10-01",1835,1
"2021-10-01",1838,1
"2021-10-01",1890,2
"2021-10-01",1899,1
"2021-10-01",1900,2
"2021-10-01",1903,1
"2021-10-01",1905,11
"2021-10-01",1906,29
"2021-10-01",1911,1
"2021-10-01",1914,6
"2021-10-01",1916,5
"2021-10-01",1917,40
"2021-10-01",1918,25
"2021-10-01",1930,1
"2021-10-01",1933,52
"2021-10-01",1935,3
"2021-10-01",1937,1
"2021-10-01",1938,2
"2021-10-01",1941,1
"2021-10-01",1953,26
"2021-10-01",1954,3
"2021-10-01",1955,4
"2021-10-01",1956,11
"2021-10-01",1957,2
"2021-10-01",1958,1
"2021-10-01",1959,2
"2021-10-01",1962,13
"2021-10-01",1963,79
"2021-10-01",1964,32
"2021-10-01",1965,90
"2021-10-01",1966,39
"2021-10-01",1967,32
"2021-10-01",1968,1
"2021-10-01",1969,43
"2021-10-01",1970,11
"2021-10-01",1971,48
