"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1037
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2030
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5372
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4511
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5474
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1265
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5354
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1283
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",830
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2946
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",153
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",922
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2946
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1097
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
