"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3073
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33027
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33027
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3073
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33027
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3073
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3073
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33027
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3926
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43707
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
