"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4638
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",308
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1609
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2817
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2805
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8410
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",208
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2660
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13999
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",403
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31270
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2399
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1200
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3149
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2568
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22684
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4638
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",306
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1301
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45308
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1578
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",208
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",489
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",583
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",899
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9408
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31202
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21737
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",306
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",128
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4511
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2399
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",993
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",290
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",308
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1552
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",146
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2660
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",789
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2048
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2762
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2573
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10681
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4511
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
