"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4209
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",756
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",140
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32859
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",529
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4466
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1131
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",727
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1784
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",900
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",83
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1202
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",164
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",140
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",368
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",55
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2199
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",691
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",728
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",358
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1202
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",912
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",537
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1128
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",138
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",137
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",166
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",856
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",124
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",140
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",629
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",960
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2348
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",678
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
