"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",1019
"2015-10-01",6,"LIVING_SPECIMEN",501
"2011-06-10",3,"UNKNOWN",3
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2009-12-16",6,"LIVING_SPECIMEN",369
"2016-07-04",0,"PRESERVED_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",49
"2016-10-07",1,"UNKNOWN",16
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",77
"2007-12-19",6,"UNKNOWN",671
"2008-12-17",5,"OBSERVATION",1
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",1633
"2013-02-20",6,"LIVING_SPECIMEN",501
"2015-01-19",6,"PRESERVED_SPECIMEN",28860
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",371
"2008-06-27",6,"UNKNOWN",680
"2013-05-21",1,"HUMAN_OBSERVATION",28753
"2016-04-05",1,"FOSSIL_SPECIMEN",115
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2016-10-07",0,"PRESERVED_SPECIMEN",92
"2014-03-28",1,"FOSSIL_SPECIMEN",97
"2011-02-21",6,"FOSSIL_SPECIMEN",61
"2012-01-18",5,"PRESERVED_SPECIMEN",481
"2009-12-16",6,"UNKNOWN",999
"2010-07-26",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",442
"2011-02-21",1,"LITERATURE",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",14897
"2016-01-04",3,"UNKNOWN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",28
"2010-04-01",6,"PRESERVED_SPECIMEN",6663
"2015-07-03",0,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",38
"2008-12-17",6,"FOSSIL_SPECIMEN",36
"2016-07-04",1,"PRESERVED_SPECIMEN",5200
"2013-09-10",1,"PRESERVED_SPECIMEN",2904
"2016-12-27",1,"UNKNOWN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"OBSERVATION",11239
"2008-12-17",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2016-07-04",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",30925
"2008-10-10",3,"UNKNOWN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",59
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",705
"2011-06-10",0,"FOSSIL_SPECIMEN",28
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",672
"2016-10-07",1,"PRESERVED_SPECIMEN",13482
"2010-07-26",6,"FOSSIL_SPECIMEN",36
"2012-01-18",6,"PRESERVED_SPECIMEN",15110
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"LITERATURE",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1120
"2015-10-01",5,"UNKNOWN",7
"2016-07-04",3,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",854
"2009-06-17",6,"FOSSIL_SPECIMEN",36
"2013-09-10",3,"UNKNOWN",3
