"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1142
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",145
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",388
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3537
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1566
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1181
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2847
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3807
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",544
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",113
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",182
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",744
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",112
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",362
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1118
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",276
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1696
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2858
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2527
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",183
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1635
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2099
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",184
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
