"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",34
"2015-10-01",5,"UNKNOWN",52
"2012-12-11",5,"UNKNOWN",49
"2016-01-04",1,"UNKNOWN",349
"2008-06-27",1,"UNKNOWN",3492
"2016-04-05",6,"UNKNOWN",368
"2016-10-07",1,"HUMAN_OBSERVATION",3420
"2014-09-08",4,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",7810
"2017-10-12",4,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",4164
"2014-03-28",1,"PRESERVED_SPECIMEN",10157
"2010-11-17",1,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",49
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",65
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",750
"2015-10-01",6,"UNKNOWN",368
"2012-12-11",6,"UNKNOWN",399
"2014-09-08",5,"LIVING_SPECIMEN",31
"2015-01-19",0,"UNKNOWN",19
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",10
"2017-10-12",5,"UNKNOWN",47
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",6
"2017-07-24",4,"UNKNOWN",10
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",346
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2015-04-09",5,"PRESERVED_SPECIMEN",795
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4181
"2015-10-01",0,"PRESERVED_SPECIMEN",120
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2009-09-25",0,"UNKNOWN",17
"2007-12-19",0,"UNKNOWN",19
"2014-09-08",6,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",1963
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",64
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1542
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",531
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",340
"2012-07-13",3,"LIVING_SPECIMEN",12
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",47
"2014-09-08",1,"HUMAN_OBSERVATION",1396
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",5679
"2012-10-31",5,"LIVING_SPECIMEN",31
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",13003
"2012-12-11",1,"PRESERVED_SPECIMEN",8409
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1251
"2007-12-19",1,"UNKNOWN",1746
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",350
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",209
"2017-04-12",0,"PRESERVED_SPECIMEN",125
"2009-06-17",5,"LIVING_SPECIMEN",31
"2016-10-07",1,"OBSERVATION",179
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",58
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",241
"2017-12-22",1,"OBSERVATION",179
"2009-09-25",1,"OBSERVATION",64
"2013-02-20",5,"LIVING_SPECIMEN",31
"2013-12-20",1,"PRESERVED_SPECIMEN",9926
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",52
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",49
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",2
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",8
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2010-07-26",3,"LIVING_SPECIMEN",10
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",13661
"2008-04-01",1,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2008-12-17",1,"PRESERVED_SPECIMEN",4725
"2014-03-28",5,"PRESERVED_SPECIMEN",782
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",20
"2012-07-13",5,"LIVING_SPECIMEN",31
"2017-07-24",0,"PRESERVED_SPECIMEN",94
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"UNKNOWN",368
"2016-04-05",1,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",515
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2015-01-19",4,"UNKNOWN",18
"2010-07-26",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"HUMAN_OBSERVATION",26
"2009-04-06",1,"PRESERVED_SPECIMEN",4753
"2015-04-09",1,"HUMAN_OBSERVATION",1399
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",5577
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",9
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",6
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",14527
"2017-10-12",1,"MACHINE_OBSERVATION",236
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"PRESERVED_SPECIMEN",73
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",49
"2009-09-25",4,"UNKNOWN",5
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",3209
"2010-04-01",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"UNKNOWN",9
"2015-01-19",5,"UNKNOWN",59
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",179
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2008-04-01",3,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",21
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7162
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",52
"2015-07-03",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",50
"2017-12-22",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",10
"2016-10-07",1,"LITERATURE",12
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"PRESERVED_SPECIMEN",6809
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",897
"2012-12-11",5,"PRESERVED_SPECIMEN",750
"2008-06-27",1,"PRESERVED_SPECIMEN",3017
"2009-09-25",5,"UNKNOWN",48
"2007-12-19",5,"UNKNOWN",46
"2017-07-24",1,"MACHINE_OBSERVATION",236
"2017-12-22",1,"LITERATURE",12
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",50
"2015-01-19",6,"UNKNOWN",1387
"2012-10-31",1,"UNKNOWN",1194
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",40
"2016-10-07",5,"OBSERVATION",20
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2016-12-27",6,"UNKNOWN",461
"2015-07-03",5,"LIVING_SPECIMEN",31
"2013-09-10",6,"UNKNOWN",346
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",20
"2009-09-25",5,"OBSERVATION",20
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",763
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",13235
"2012-12-11",6,"PRESERVED_SPECIMEN",4823
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",574
"2010-11-17",0,"UNKNOWN",17
"2007-12-19",6,"UNKNOWN",451
"2012-07-13",0,"UNKNOWN",16
"2012-10-31",1,"OBSERVATION",226
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"UNKNOWN",346
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2013-07-09",1,"LITERATURE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",922
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",20
"2009-04-06",4,"PRESERVED_SPECIMEN",30
"2016-10-07",6,"LIVING_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2016-10-07",6,"OBSERVATION",4
"2008-12-17",5,"PRESERVED_SPECIMEN",742
"2009-06-17",1,"OBSERVATION",64
"2011-09-05",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2017-12-22",6,"LIVING_SPECIMEN",44
"2017-07-24",4,"PRESERVED_SPECIMEN",74
"2017-12-22",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",4877
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",179
"2013-02-20",1,"OBSERVATION",226
"2013-07-09",5,"LIVING_SPECIMEN",31
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",1212
"2012-07-13",1,"UNKNOWN",1194
"2010-04-01",6,"LIVING_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",1399
"2017-04-12",6,"PRESERVED_SPECIMEN",13259
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2009-04-06",5,"PRESERVED_SPECIMEN",742
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",34
"2008-12-17",6,"PRESERVED_SPECIMEN",2796
"2010-07-26",0,"UNKNOWN",17
"2011-09-05",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",179
"2013-09-10",1,"PRESERVED_SPECIMEN",8914
"2017-07-24",5,"PRESERVED_SPECIMEN",922
"2009-12-16",6,"LIVING_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",67
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"UNKNOWN",5
"2014-09-08",5,"OBSERVATION",20
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",4335
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",2832
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",750
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",1215
"2011-09-05",5,"LIVING_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",14684
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",744
"2015-04-09",3,"LIVING_SPECIMEN",12
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",67
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2008-06-27",5,"PRESERVED_SPECIMEN",741
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",13069
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",9
"2012-10-31",5,"UNKNOWN",49
"2011-06-10",1,"LITERATURE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",4022
"2016-07-04",3,"LIVING_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",21
"2008-04-01",0,"UNKNOWN",19
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",349
"2012-03-26",6,"PRESERVED_SPECIMEN",3728
"2015-04-09",4,"LIVING_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",31
"2017-04-12",1,"HUMAN_OBSERVATION",3973
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",20
"2017-12-22",1,"UNKNOWN",531
"2009-12-16",0,"UNKNOWN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",627
"2013-07-09",0,"UNKNOWN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"UNKNOWN",1217
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"OBSERVATION",20
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",14
"2017-10-12",0,"PRESERVED_SPECIMEN",96
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"UNKNOWN",2222
"2015-07-03",1,"OBSERVATION",179
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",31
"2016-07-04",1,"LITERATURE",12
"2015-04-09",5,"OBSERVATION",20
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",20
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",49
"2012-07-13",5,"UNKNOWN",48
"2012-10-31",6,"OBSERVATION",6
