"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
