"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",11
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",7
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
