"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9712
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1012312
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2044
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4882
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",549
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2041
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2680
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6360
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190465
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43343
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3944
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2913
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9767
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78005
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1408
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1591
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43993
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67870
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",666
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60944
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",133
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",9444
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",295
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3104
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",170
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",440
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",38588
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11573
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5861
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1694
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",412
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",283
"2013-05-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1418
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",44941
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",57
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1831
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1137
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",559
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",13539
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2152
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",795
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",173
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1797
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",318
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",147
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2490
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2536
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1141
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",555
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",221
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2574
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",32
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",16
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1116
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",235
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20811
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",237
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",55
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",230
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10411
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",857
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",475179
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2394
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",681
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7768
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011614
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11847
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1348379
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",549
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2041
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2678
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",244
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7480
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3498
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45864
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3950
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1244
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2044
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3776
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1635
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1457
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",651
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60598
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182670
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1251
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2987
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",192
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20508
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9796
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78164
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43994
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65732
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14394
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14012
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3454
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",774857
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3473
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66822
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48777
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1373
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1025
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",103
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",13350
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1530
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",169
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1182
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1793
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",347
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3726
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8867
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",578
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4769
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",57
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",279
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1741
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2490
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2536
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",663351
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",555
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25322
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",231
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",221
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",32
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1117
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",89
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1948
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",116
