"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",549
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1252
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3578498
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3841
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2092230
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",60
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",345
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",392
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",57021
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",125
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",302
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",408
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918206
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",398
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",51
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9579
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",41780
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1125
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",569
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5295
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",278
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6840
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892274
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",137
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3308
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",938
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1043
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",657
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7206885
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",1157
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8312
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41486
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",568
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10049
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",323
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4829
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6840
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3456
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",569
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7040
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",208
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2323
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1072
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4386
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77176
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",1567
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1054
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7636
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",364
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5768
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",188
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2935
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",32
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",20257
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",657
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1094
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3984
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",8999
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2620
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12870
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2770
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6022
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1568
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2502
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2648960
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",968236
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",194
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4063
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3633953
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180428
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179540
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",722
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",62907
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",17337
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1148
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",213
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20294
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",13743
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2981
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4832
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4098
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",230
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1974
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",479
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115951
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50921
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",69
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2846
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48388
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",14652
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",8984
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1782
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1538
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",36407
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",527
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",984124
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",210
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",5626
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7806
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",564
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1652
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7208315
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",249
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64270
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2365
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4063
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",555
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5596
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10526
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",271
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",14869
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19441
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",14648
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",20257
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",1157
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11760999
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",51398
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1797
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115170
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",189
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3028
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8328
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",555
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",62907
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",12536
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5598
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",819
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",211
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12911
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21965
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
