"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",997
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5241
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",111
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2643
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3040
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2951
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3737
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5597
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",213
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",847
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",6901
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",734
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",778
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",205
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1003
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2201
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",703
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1996
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",618
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1858
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4247
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2726
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",751
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40752
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1000
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",72
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1120
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",690
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",208
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1453
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",698
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",885
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13075
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",42
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",347
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2943
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",256
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3875
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12821
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4202
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",26
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17158
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",42
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",811
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2053
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",748
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",5821
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",729
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2556
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55090
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",192
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",325
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",638
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
