"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",1473
"2016-12-27",0,"HUMAN_OBSERVATION",171
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",3351
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2008-10-10",5,"LIVING_SPECIMEN",115
"2010-04-01",4,"FOSSIL_SPECIMEN",44
"2017-07-24",4,"HUMAN_OBSERVATION",38
"2008-10-10",5,"OBSERVATION",43
"2014-09-08",5,"PRESERVED_SPECIMEN",932
"2010-07-26",6,"FOSSIL_SPECIMEN",408
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",101
"2010-07-26",0,"PRESERVED_SPECIMEN",556
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2013-09-10",6,"LIVING_SPECIMEN",2085
"2017-04-12",3,"UNKNOWN",529
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",2832
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",4305
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",14
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",157
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",3543
"2009-12-16",4,"FOSSIL_SPECIMEN",44
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"LIVING_SPECIMEN",146
"2015-04-09",0,"FOSSIL_SPECIMEN",6160
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",355
"2012-03-26",1,"UNKNOWN",3365
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"FOSSIL_SPECIMEN",2305
"2012-01-18",1,"PRESERVED_SPECIMEN",6677
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",70807
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",2836
"2008-10-10",6,"LIVING_SPECIMEN",609
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",34378
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",4075
"2011-02-21",1,"OBSERVATION",210
"2016-01-04",4,"HUMAN_OBSERVATION",38
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",31
"2009-04-06",3,"UNKNOWN",14
"2011-02-21",2,"UNKNOWN",66
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",199
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2017-07-24",2,"LIVING_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",412
"2017-12-22",6,"FOSSIL_SPECIMEN",721
"2015-07-03",0,"PRESERVED_SPECIMEN",541
"2015-07-03",7,"UNKNOWN",9
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"OBSERVATION",43
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",159
"2016-04-05",6,"LIVING_SPECIMEN",1729
"2017-12-22",0,"PRESERVED_SPECIMEN",512
"2008-06-27",1,"OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",4422
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",864
"2011-06-10",3,"UNKNOWN",1040
"2010-04-01",6,"FOSSIL_SPECIMEN",408
"2017-07-24",6,"HUMAN_OBSERVATION",396
"2008-10-10",7,"OBSERVATION",384
"2014-09-08",7,"PRESERVED_SPECIMEN",1478
"2010-04-01",0,"PRESERVED_SPECIMEN",556
"2017-10-12",4,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",407
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",48
"2008-04-01",0,"PRESERVED_SPECIMEN",264
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2011-02-21",3,"UNKNOWN",1040
"2011-09-05",4,"FOSSIL_SPECIMEN",44
"2016-07-04",4,"PRESERVED_SPECIMEN",88
"2017-07-24",3,"LIVING_SPECIMEN",16
"2008-12-17",5,"UNKNOWN",40
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",9277
"2009-12-16",6,"FOSSIL_SPECIMEN",408
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",128
"2017-12-22",1,"PRESERVED_SPECIMEN",13683
"2016-04-05",7,"OBSERVATION",1066
"2009-12-16",0,"PRESERVED_SPECIMEN",556
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2012-01-18",0,"FOSSIL_SPECIMEN",139
"2012-03-26",3,"UNKNOWN",1041
"2013-02-20",5,"PRESERVED_SPECIMEN",869
"2013-07-09",6,"FOSSIL_SPECIMEN",409
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",34066
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",748
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6821
"2017-10-12",5,"LIVING_SPECIMEN",149
"2017-10-12",5,"OBSERVATION",43
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",41239
"2008-10-10",0,"UNKNOWN",96
"2009-04-06",5,"UNKNOWN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",2119
"2009-06-17",6,"PRESERVED_SPECIMEN",36830
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",3097
"2015-01-19",4,"HUMAN_OBSERVATION",38
"2016-07-04",5,"PRESERVED_SPECIMEN",3388
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3113
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",526
"2015-10-01",7,"OBSERVATION",1066
"2016-01-04",3,"LIVING_SPECIMEN",16
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",850
"2012-12-11",7,"OBSERVATION",1066
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",6741
"2012-01-18",1,"FOSSIL_SPECIMEN",2186
"2013-02-20",6,"PRESERVED_SPECIMEN",34104
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",44
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",38
"2012-10-31",7,"PRESERVED_SPECIMEN",1473
"2015-01-19",1,"OBSERVATION",159
"2013-07-09",1,"PRESERVED_SPECIMEN",7870
"2011-06-10",5,"UNKNOWN",36
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2016-04-05",0,"UNKNOWN",29
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",1729
"2009-04-06",5,"OBSERVATION",43
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",157
"2008-10-10",1,"UNKNOWN",8850
"2009-04-06",6,"UNKNOWN",3186
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",402
"2013-09-10",1,"OBSERVATION",101
"2011-02-21",5,"UNKNOWN",36
"2011-09-05",6,"FOSSIL_SPECIMEN",408
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",3375
"2016-07-04",6,"PRESERVED_SPECIMEN",39591
"2017-07-24",5,"LIVING_SPECIMEN",146
"2017-07-24",5,"OBSERVATION",43
"2011-09-05",0,"PRESERVED_SPECIMEN",741
"2013-12-20",7,"OBSERVATION",1066
"2010-11-17",6,"PRESERVED_SPECIMEN",33035
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",33769
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",49
"2007-12-19",1,"OBSERVATION",101
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",55
"2013-02-20",7,"PRESERVED_SPECIMEN",1473
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",863
"2015-01-19",2,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",1396
"2011-06-10",6,"UNKNOWN",2504
"2015-10-01",0,"UNKNOWN",29
"2012-12-11",0,"UNKNOWN",28
"2016-04-05",1,"UNKNOWN",3579
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",1066
"2010-07-26",5,"PRESERVED_SPECIMEN",512
"2011-02-21",5,"OBSERVATION",43
"2016-12-27",2,"LIVING_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",2504
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",297
"2016-07-04",7,"PRESERVED_SPECIMEN",1469
"2017-07-24",6,"LIVING_SPECIMEN",1729
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",6436
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",43
"2010-11-17",7,"PRESERVED_SPECIMEN",1298
"2016-01-04",5,"LIVING_SPECIMEN",146
"2012-07-13",7,"PRESERVED_SPECIMEN",1473
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",106
"2008-06-27",5,"OBSERVATION",34
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",2640
"2011-06-10",6,"FOSSIL_SPECIMEN",410
"2012-01-18",6,"PRESERVED_SPECIMEN",33712
"2015-10-01",0,"FOSSIL_SPECIMEN",255
"2012-12-11",0,"FOSSIL_SPECIMEN",139
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",27
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",387
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",743
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",1,"UNKNOWN",3639
"2012-12-11",1,"UNKNOWN",3532
"2016-04-05",2,"UNKNOWN",35
"2014-09-08",0,"LIVING_SPECIMEN",4
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",763
"2010-07-26",6,"PRESERVED_SPECIMEN",32721
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",1066
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1158
"2016-01-04",6,"LIVING_SPECIMEN",1727
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",9537
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",3099
"2015-04-09",6,"FOSSIL_SPECIMEN",412
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2012-01-18",4,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"UNKNOWN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1670
"2015-10-01",1,"FOSSIL_SPECIMEN",6568
"2012-12-11",1,"FOSSIL_SPECIMEN",2325
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",3317
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",504
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",7506
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",35
"2012-12-11",2,"UNKNOWN",66
"2016-04-05",3,"UNKNOWN",529
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",535
"2010-07-26",7,"PRESERVED_SPECIMEN",218
"2011-02-21",7,"OBSERVATION",925
"2017-04-12",0,"FOSSIL_SPECIMEN",271
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",333
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2008-12-17",0,"FOSSIL_SPECIMEN",203
"2014-03-28",4,"FOSSIL_SPECIMEN",45
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",7650
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",35595
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1066
"2017-12-22",6,"PRESERVED_SPECIMEN",68706
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",384
"2013-12-20",1,"FOSSIL_SPECIMEN",3341
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",72
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",66
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-04-09",1,"PRESERVED_SPECIMEN",9267
"2015-01-19",5,"OBSERVATION",43
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",916
"2015-10-01",3,"UNKNOWN",529
"2012-12-11",3,"UNKNOWN",1040
"2016-04-05",4,"UNKNOWN",28
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",32884
"2017-04-12",1,"FOSSIL_SPECIMEN",6628
"2016-12-27",5,"LIVING_SPECIMEN",146
"2016-12-27",5,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",39
"2009-04-06",0,"FOSSIL_SPECIMEN",203
"2008-04-01",6,"PRESERVED_SPECIMEN",21634
"2013-09-10",5,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",2051
"2009-06-17",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",35
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1490
"2017-07-24",0,"FOSSIL_SPECIMEN",270
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",117
"2017-12-22",7,"PRESERVED_SPECIMEN",1469
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",7446
"2009-12-16",6,"PRESERVED_SPECIMEN",32876
"2012-01-18",6,"FOSSIL_SPECIMEN",408
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",586
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-12-20",3,"UNKNOWN",1018
"2015-01-19",6,"LIVING_SPECIMEN",1715
"2013-05-21",5,"OBSERVATION",43
"2015-01-19",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",34229
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"UNKNOWN",13
"2016-01-04",0,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",97
"2016-04-05",5,"UNKNOWN",47
"2016-10-07",0,"HUMAN_OBSERVATION",171
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",196
"2016-12-27",6,"LIVING_SPECIMEN",1729
"2017-12-22",0,"HUMAN_OBSERVATION",1047
"2008-10-10",6,"UNKNOWN",10289
"2009-04-06",1,"FOSSIL_SPECIMEN",2082
"2008-04-01",7,"PRESERVED_SPECIMEN",398
"2011-02-21",0,"FOSSIL_SPECIMEN",216
"2013-09-10",6,"OBSERVATION",128
"2014-03-28",6,"FOSSIL_SPECIMEN",412
"2017-10-12",3,"UNKNOWN",529
"2011-09-05",5,"PRESERVED_SPECIMEN",759
"2014-03-28",0,"PRESERVED_SPECIMEN",1011
"2017-07-24",1,"FOSSIL_SPECIMEN",6633
"2009-09-25",6,"LIVING_SPECIMEN",1303
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",606
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",139
"2017-07-24",2,"UNKNOWN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",402
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",47
"2012-12-11",4,"FOSSIL_SPECIMEN",44
"2013-05-21",6,"LIVING_SPECIMEN",2108
"2008-06-27",0,"FOSSIL_SPECIMEN",119
"2013-05-21",6,"OBSERVATION",128
"2015-01-19",7,"OBSERVATION",1066
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1473
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",47
"2012-12-11",5,"UNKNOWN",38
"2016-01-04",1,"UNKNOWN",3603
"2008-06-27",1,"UNKNOWN",8892
"2016-04-05",6,"UNKNOWN",2423
"2016-10-07",1,"HUMAN_OBSERVATION",59131
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",1066
"2017-12-22",1,"HUMAN_OBSERVATION",115715
"2011-02-21",1,"FOSSIL_SPECIMEN",2301
"2013-09-10",7,"OBSERVATION",1066
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",33569
"2014-03-28",1,"PRESERVED_SPECIMEN",7188
"2010-11-17",1,"OBSERVATION",210
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2007-12-19",7,"OBSERVATION",184
"2012-03-26",1,"FOSSIL_SPECIMEN",2186
"2017-07-24",3,"UNKNOWN",529
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",31
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2008-06-27",1,"FOSSIL_SPECIMEN",1773
"2013-05-21",7,"OBSERVATION",1066
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",761
"2015-10-01",6,"UNKNOWN",2423
"2012-12-11",6,"UNKNOWN",2424
"2016-01-04",2,"UNKNOWN",35
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",129
"2015-01-19",0,"UNKNOWN",694
"2017-04-12",4,"FOSSIL_SPECIMEN",47
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"FOSSIL_SPECIMEN",40
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",1470
"2016-12-27",0,"UNKNOWN",29
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",27
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",28
"2014-09-08",0,"HUMAN_OBSERVATION",172
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"FOSSIL_SPECIMEN",413
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2280
"2015-04-09",5,"PRESERVED_SPECIMEN",1084
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",33566
"2015-10-01",0,"PRESERVED_SPECIMEN",961
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",746
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",529
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",755
"2014-09-08",6,"LIVING_SPECIMEN",1855
"2013-05-21",0,"UNKNOWN",27
"2015-01-19",1,"UNKNOWN",3791
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",137
"2010-07-26",1,"OBSERVATION",131
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",40
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",41263
"2013-09-10",0,"FOSSIL_SPECIMEN",3099
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2016-12-27",1,"UNKNOWN",3857
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",47
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",3320
"2012-07-13",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",409
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",46
"2014-09-08",1,"HUMAN_OBSERVATION",4178
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",739
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",35226
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",118
"2011-06-10",7,"PRESERVED_SPECIMEN",1410
"2015-10-01",1,"PRESERVED_SPECIMEN",9464
"2012-12-11",1,"PRESERVED_SPECIMEN",7283
"2016-01-04",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",8989
"2007-12-19",1,"UNKNOWN",8831
"2016-10-07",4,"HUMAN_OBSERVATION",38
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",3318
"2015-01-19",2,"UNKNOWN",35
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",411
"2008-10-10",0,"FOSSIL_SPECIMEN",119
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",819
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",521
"2011-02-21",4,"FOSSIL_SPECIMEN",44
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",409
"2009-06-17",5,"LIVING_SPECIMEN",117
"2017-10-12",7,"UNKNOWN",4
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",157
"2008-12-17",0,"PRESERVED_SPECIMEN",387
"2013-09-10",1,"FOSSIL_SPECIMEN",3341
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2016-12-27",2,"UNKNOWN",35
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",66
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",44
"2017-07-24",6,"UNKNOWN",40962
"2017-12-22",1,"OBSERVATION",157
"2009-09-25",1,"OBSERVATION",129
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",118
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2013-12-20",1,"PRESERVED_SPECIMEN",6842
"2015-04-09",7,"PRESERVED_SPECIMEN",1469
"2008-06-27",4,"FOSSIL_SPECIMEN",40
"2012-10-31",6,"LIVING_SPECIMEN",2018
"2013-07-09",0,"LIVING_SPECIMEN",4
