"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"UNKNOWN",5122
"2019-01-01",4,"PRESERVED_SPECIMEN",368
"2013-02-20",6,"UNKNOWN",208
"2019-10-09",1,"HUMAN_OBSERVATION",39344
"2012-01-18",4,"UNKNOWN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",201
"2015-01-19",5,"PRESERVED_SPECIMEN",433
"2018-07-11",3,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",93
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",31
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",4498
"2011-02-21",6,"LIVING_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",6330
"2012-12-11",4,"HUMAN_OBSERVATION",3763
"2016-01-04",0,"HUMAN_OBSERVATION",584
"2016-12-27",5,"PRESERVED_SPECIMEN",478
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",5848
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",476
"2020-01-01",5,"MATERIAL_SAMPLE",51
"2009-06-17",0,"PRESERVED_SPECIMEN",92
"2016-07-04",6,"UNKNOWN",266
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",28940
"2020-01-01",5,"UNKNOWN",3
"2018-04-09",4,"HUMAN_OBSERVATION",6352
"2019-07-01",3,"UNKNOWN",67
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",84
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"OBSERVATION",102
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",376
"2019-01-01",5,"PRESERVED_SPECIMEN",736
"2013-02-20",0,"PRESERVED_SPECIMEN",95
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2015-01-19",6,"PRESERVED_SPECIMEN",6328
"2018-07-11",4,"PRESERVED_SPECIMEN",359
"2012-10-31",1,"PRESERVED_SPECIMEN",7293
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2019-04-06",1,"FOSSIL_SPECIMEN",40
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",25
"2019-01-01",4,"MACHINE_OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",3763
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2952
"2016-12-27",6,"PRESERVED_SPECIMEN",15437
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",84
"2017-04-12",1,"UNKNOWN",221
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",14786
"2020-01-01",6,"MATERIAL_SAMPLE",185
"2009-06-17",1,"PRESERVED_SPECIMEN",5099
"2016-07-04",0,"PRESERVED_SPECIMEN",176
"2008-12-17",1,"UNKNOWN",891
"2014-03-28",5,"UNKNOWN",43
"2020-01-01",6,"UNKNOWN",361
"2018-09-28",6,"MATERIAL_SAMPLE",61
"2013-12-20",1,"OBSERVATION",102
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",229
"2009-09-25",6,"PRESERVED_SPECIMEN",5639
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",2062
"2012-07-13",0,"PRESERVED_SPECIMEN",101
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",6330
"2019-01-01",6,"PRESERVED_SPECIMEN",18474
"2013-02-20",1,"PRESERVED_SPECIMEN",8169
"2019-10-09",3,"HUMAN_OBSERVATION",108
"2008-12-17",4,"HUMAN_OBSERVATION",661
"2012-01-18",6,"UNKNOWN",434
"2013-05-21",6,"PRESERVED_SPECIMEN",7179
"2015-01-19",7,"PRESERVED_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",662
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",50
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",25
"2015-10-01",6,"HUMAN_OBSERVATION",78
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",12
"2020-01-01",6,"FOSSIL_SPECIMEN",59
"2009-04-06",1,"UNKNOWN",896
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",584
"2016-07-04",1,"PRESERVED_SPECIMEN",10822
"2014-03-28",6,"UNKNOWN",237
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"FOSSIL_SPECIMEN",879
"2020-01-01",0,"PRESERVED_SPECIMEN",197
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"HUMAN_OBSERVATION",492
"2019-07-01",5,"UNKNOWN",54
"2015-07-03",5,"UNKNOWN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",239
"2009-09-25",7,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",6160
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",9695
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",661
"2016-04-05",4,"OBSERVATION",27
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",28975
"2012-01-18",0,"PRESERVED_SPECIMEN",110
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2018-07-11",6,"PRESERVED_SPECIMEN",14283
"2016-12-27",0,"HUMAN_OBSERVATION",584
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"MATERIAL_SAMPLE",51
"2011-06-10",1,"UNKNOWN",912
"2013-09-10",0,"HUMAN_OBSERVATION",511
"2018-04-09",3,"LIVING_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",12
"2017-07-24",4,"HUMAN_OBSERVATION",6330
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",274
"2009-04-06",1,"OBSERVATION",118
"2010-07-26",0,"PRESERVED_SPECIMEN",64
"2013-09-10",6,"LIVING_SPECIMEN",10
"2017-04-12",3,"UNKNOWN",74
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",908
"2013-05-21",0,"HUMAN_OBSERVATION",511
"2015-01-19",1,"HUMAN_OBSERVATION",1880
"2008-12-17",3,"UNKNOWN",67
"2017-07-24",1,"OBSERVATION",102
"2020-01-01",1,"PRESERVED_SPECIMEN",18392
"2019-07-01",6,"UNKNOWN",475
"2015-07-03",6,"UNKNOWN",5122
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"PRESERVED_SPECIMEN",15895
"2015-10-01",4,"OBSERVATION",27
"2012-12-11",4,"OBSERVATION",27
"2016-04-05",5,"LIVING_SPECIMEN",63
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2017-10-12",6,"HUMAN_OBSERVATION",153
"2011-02-21",4,"HUMAN_OBSERVATION",1504
"2012-03-26",1,"UNKNOWN",867
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"HUMAN_OBSERVATION",15
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",8849
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"HUMAN_OBSERVATION",4067
"2012-10-31",4,"PRESERVED_SPECIMEN",199
"2019-04-06",4,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",744
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",6139
"2017-10-12",3,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",5352
"2011-02-21",1,"OBSERVATION",247
"2016-01-04",4,"HUMAN_OBSERVATION",6330
"2017-04-12",4,"UNKNOWN",57
"2018-04-09",1,"LITERATURE",44
"2009-04-06",3,"UNKNOWN",67
"2009-06-17",4,"PRESERVED_SPECIMEN",223
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"HUMAN_OBSERVATION",20
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",27
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",173
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",102
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",166
"2008-06-27",1,"OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"MACHINE_OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",199
"2019-10-09",6,"HUMAN_OBSERVATION",1858
"2012-10-31",5,"PRESERVED_SPECIMEN",271
"2019-04-06",6,"MATERIAL_SAMPLE",62
"2011-06-10",3,"UNKNOWN",67
"2018-04-09",5,"LIVING_SPECIMEN",63
"2017-07-24",6,"HUMAN_OBSERVATION",153
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",27
"2019-10-09",3,"LIVING_SPECIMEN",26
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2011-02-21",3,"UNKNOWN",67
"2016-07-04",4,"PRESERVED_SPECIMEN",290
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",24389
"2008-12-17",5,"UNKNOWN",44
"2017-10-12",1,"LITERATURE",44
"2020-01-01",3,"PRESERVED_SPECIMEN",29
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",9659
"2018-09-28",3,"PRESERVED_SPECIMEN",29
"2010-11-17",4,"PRESERVED_SPECIMEN",422
"2012-07-13",4,"PRESERVED_SPECIMEN",199
"2017-12-22",1,"PRESERVED_SPECIMEN",15731
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2012-03-26",3,"UNKNOWN",67
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",6882
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",96
"2011-06-10",4,"UNKNOWN",57
"2018-04-09",6,"LIVING_SPECIMEN",49
"2019-04-06",0,"PRESERVED_SPECIMEN",257
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2010-04-01",1,"PRESERVED_SPECIMEN",5364
"2017-10-12",5,"LIVING_SPECIMEN",63
"2009-04-06",4,"OBSERVATION",50
"2017-10-12",5,"OBSERVATION",7
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2017-04-12",6,"UNKNOWN",1684
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",3813
"2009-06-17",6,"PRESERVED_SPECIMEN",4093
"2011-02-21",4,"UNKNOWN",57
"2015-01-19",4,"HUMAN_OBSERVATION",6330
"2016-07-04",5,"PRESERVED_SPECIMEN",476
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",440
"2017-07-24",4,"OBSERVATION",27
"2020-01-01",4,"PRESERVED_SPECIMEN",440
"2019-10-09",1,"LITERATURE",44
"2018-09-28",4,"PRESERVED_SPECIMEN",359
"2010-11-17",5,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",271
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2017-07-24",1,"LITERATURE",44
"2009-12-16",1,"PRESERVED_SPECIMEN",5364
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",55
"2013-02-20",6,"PRESERVED_SPECIMEN",7112
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",419
"2016-12-27",4,"HUMAN_OBSERVATION",6330
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",20
"2015-01-19",1,"OBSERVATION",102
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",9109
"2011-06-10",5,"UNKNOWN",44
"2013-09-10",4,"HUMAN_OBSERVATION",3763
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",17687
"2017-10-12",6,"LIVING_SPECIMEN",49
"2009-04-06",5,"OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",63
"2010-07-26",4,"PRESERVED_SPECIMEN",223
"2011-02-21",4,"OBSERVATION",27
"2019-10-09",5,"OBSERVATION",7
"2016-12-27",1,"OBSERVATION",102
"2008-10-10",1,"UNKNOWN",891
"2009-04-06",6,"UNKNOWN",457
"2009-06-17",7,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",102
"2011-02-21",5,"UNKNOWN",44
"2013-05-21",4,"HUMAN_OBSERVATION",3763
"2016-07-04",6,"PRESERVED_SPECIMEN",14769
"2017-07-24",5,"LIVING_SPECIMEN",63
"2018-07-11",3,"HUMAN_OBSERVATION",107
"2017-07-24",5,"OBSERVATION",7
"2020-01-01",5,"PRESERVED_SPECIMEN",815
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",113
"2019-07-01",1,"MATERIAL_SAMPLE",31
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",663
"2010-11-17",6,"PRESERVED_SPECIMEN",7696
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6824
"2016-01-04",4,"OBSERVATION",27
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"OBSERVATION",50
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",92
"2020-01-01",4,"MACHINE_OBSERVATION",15
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",263
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",376
"2011-06-10",6,"UNKNOWN",401
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",131
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"LIVING_SPECIMEN",49
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",401
"2015-01-19",6,"HUMAN_OBSERVATION",63
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2017-07-24",6,"LIVING_SPECIMEN",49
"2018-07-11",4,"HUMAN_OBSERVATION",6725
"2020-01-01",6,"PRESERVED_SPECIMEN",19951
"2019-07-01",1,"FOSSIL_SPECIMEN",43
"2011-09-05",1,"PRESERVED_SPECIMEN",8726
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",14289
"2010-11-17",7,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"LIVING_SPECIMEN",63
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",313
"2008-06-27",5,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",434
"2012-01-18",6,"PRESERVED_SPECIMEN",5821
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",108
"2018-07-11",1,"OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",113
"2015-10-01",1,"UNKNOWN",131
"2012-12-11",1,"UNKNOWN",980
"2019-04-06",3,"PRESERVED_SPECIMEN",29
"2010-04-01",4,"PRESERVED_SPECIMEN",223
"2010-07-26",6,"PRESERVED_SPECIMEN",5701
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",258
"2008-10-10",3,"UNKNOWN",67
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",19
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2015-07-03",5,"PRESERVED_SPECIMEN",448
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",567
"2007-12-19",3,"LIVING_SPECIMEN",2
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",223
"2019-01-01",3,"LIVING_SPECIMEN",22
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",122
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",172
"2019-07-01",4,"MACHINE_OBSERVATION",15
"2015-01-19",4,"OBSERVATION",27
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2013-07-09",4,"PRESERVED_SPECIMEN",201
"2011-06-10",1,"PRESERVED_SPECIMEN",9264
"2016-04-05",3,"UNKNOWN",67
"2019-04-06",4,"PRESERVED_SPECIMEN",425
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",52
"2010-07-26",7,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"OBSERVATION",27
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",632
"2017-10-12",1,"UNKNOWN",127
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2019-07-01",4,"MATERIAL_SAMPLE",51
"2015-07-03",6,"PRESERVED_SPECIMEN",9307
"2016-12-27",1,"LITERATURE",44
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",16465
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",9568
"2018-07-11",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",27
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",272
"2015-10-01",3,"UNKNOWN",67
"2012-12-11",3,"UNKNOWN",67
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",754
"2019-01-01",1,"LITERATURE",44
"2010-04-01",6,"PRESERVED_SPECIMEN",5808
"2018-09-28",1,"HUMAN_OBSERVATION",33856
"2017-04-12",1,"FOSSIL_SPECIMEN",38
"2016-12-27",5,"LIVING_SPECIMEN",63
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",67
"2019-04-06",4,"MACHINE_OBSERVATION",15
"2008-10-10",5,"UNKNOWN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",2083
"2013-09-10",5,"OBSERVATION",7
"2019-07-01",4,"FOSSIL_SPECIMEN",8
"2019-10-09",1,"UNKNOWN",280
"2011-09-05",4,"PRESERVED_SPECIMEN",419
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2009-09-25",5,"LIVING_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",221
"2009-12-16",6,"PRESERVED_SPECIMEN",5697
"2019-01-01",5,"LIVING_SPECIMEN",63
"2013-05-21",5,"LIVING_SPECIMEN",12
"2015-01-19",6,"LIVING_SPECIMEN",5
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",27
"2013-07-09",6,"PRESERVED_SPECIMEN",7187
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",55
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",18744
"2016-10-07",0,"HUMAN_OBSERVATION",584
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"LITERATURE",44
"2016-12-27",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",584
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",443
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"UNKNOWN",76
"2019-01-01",0,"HUMAN_OBSERVATION",463
"2011-09-05",5,"PRESERVED_SPECIMEN",264
"2014-03-28",0,"PRESERVED_SPECIMEN",82
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2019-07-01",6,"MATERIAL_SAMPLE",72
"2017-07-24",1,"FOSSIL_SPECIMEN",38
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",20
"2019-01-01",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",63
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",422
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",44
"2016-01-04",1,"UNKNOWN",131
"2008-06-27",1,"UNKNOWN",1313
"2016-04-05",6,"UNKNOWN",266
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"HUMAN_OBSERVATION",3368
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",107
"2010-11-17",4,"HUMAN_OBSERVATION",805
"2017-12-22",1,"HUMAN_OBSERVATION",5817
"2018-04-09",5,"UNKNOWN",3
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2017-10-12",4,"UNKNOWN",55
"2019-01-01",1,"HUMAN_OBSERVATION",34645
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2019-10-09",3,"UNKNOWN",67
"2011-09-05",6,"PRESERVED_SPECIMEN",7731
"2014-03-28",1,"PRESERVED_SPECIMEN",10048
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",52
"2019-07-01",0,"PRESERVED_SPECIMEN",260
"2010-11-17",1,"OBSERVATION",247
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",67
"2013-12-20",5,"UNKNOWN",43
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",49
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",264
"2015-10-01",6,"UNKNOWN",266
"2012-12-11",6,"UNKNOWN",240
"2014-09-08",5,"LIVING_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",12
"2018-09-28",4,"HUMAN_OBSERVATION",8065
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"UNKNOWN",356
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",4
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",39158
"2019-07-01",1,"PRESERVED_SPECIMEN",18161
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",577
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",805
"2013-12-20",6,"UNKNOWN",209
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",434
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",7741
