"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3041
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1911
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7333
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",710
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",49
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1992
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",913
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3230
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2088
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",122
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1909
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2885
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",445
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2898
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2002
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",46
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",511
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2293
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2681
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",720
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",921
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",720
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",40
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3641
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",44
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",257
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",107
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24041
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5422
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",426
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",60
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2314
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2849
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",656
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1410
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",654
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",113
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1694
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1554
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2796
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3523
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",222
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1642
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2180
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",672
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
