"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",1950
"2010-07-26",5,"PRESERVED_SPECIMEN",5035
"2012-01-18",5,"OBSERVATION",14
"2012-03-26",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",14079
"2012-03-26",1,"OBSERVATION",946094
"2012-03-26",4,"PRESERVED_SPECIMEN",238
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2016-04-05",0,"PRESERVED_SPECIMEN",1925
"2008-10-10",6,"LIVING_SPECIMEN",571
"2010-04-01",6,"UNKNOWN",81259
"2012-01-18",1,"HUMAN_OBSERVATION",2732
"2008-10-10",6,"PRESERVED_SPECIMEN",15436
"2014-09-08",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",733
"2012-07-13",0,"UNKNOWN",243
"2012-12-11",4,"LIVING_SPECIMEN",8
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",692
"2012-07-13",5,"LIVING_SPECIMEN",1095
"2012-12-11",4,"PRESERVED_SPECIMEN",217
"2015-10-01",1,"OBSERVATION",946534
"2016-07-04",3,"LIVING_SPECIMEN",182
"2012-07-13",5,"PRESERVED_SPECIMEN",14256
"2009-12-16",1,"FOSSIL_SPECIMEN",3867
"2016-10-07",5,"UNKNOWN",385
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"UNKNOWN",68
"2014-09-08",5,"UNKNOWN",836
"2009-09-25",5,"HUMAN_OBSERVATION",446
"2008-04-01",0,"UNKNOWN",621
"2011-02-21",1,"FOSSIL_SPECIMEN",3826
"2013-07-09",0,"FOSSIL_SPECIMEN",162
"2008-04-01",5,"LIVING_SPECIMEN",1062
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",4691
"2010-04-01",7,"HUMAN_OBSERVATION",6
"2010-11-17",6,"HUMAN_OBSERVATION",1275
"2012-07-13",5,"OBSERVATION",19
"2014-03-28",5,"HUMAN_OBSERVATION",447
"2011-06-10",3,"LIVING_SPECIMEN",136
"2011-06-10",6,"FOSSIL_SPECIMEN",317
"2011-09-05",4,"LIVING_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",517
"2011-09-05",4,"PRESERVED_SPECIMEN",235
"2012-07-13",1,"HUMAN_OBSERVATION",4523
"2009-04-06",4,"UNKNOWN",14
"2016-01-04",5,"UNKNOWN",385
"2015-07-03",5,"LIVING_SPECIMEN",1089
"2010-11-17",0,"FOSSIL_SPECIMEN",74
"2011-06-10",1,"UNKNOWN",8403
"2015-01-19",3,"UNKNOWN",317
"2015-07-03",5,"PRESERVED_SPECIMEN",20180
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2015-01-19",5,"OBSERVATION",22
"2007-12-19",4,"FOSSIL_SPECIMEN",381
"2016-10-07",1,"LITERATURE",248
"2007-12-19",1,"PRESERVED_SPECIMEN",3012
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"LITERATURE",14
"2015-01-19",1,"HUMAN_OBSERVATION",51880
"2013-02-20",0,"PRESERVED_SPECIMEN",432
"2013-12-20",6,"HUMAN_OBSERVATION",1284
"2015-07-03",3,"UNKNOWN",317
"2009-06-17",7,"HUMAN_OBSERVATION",6
"2008-12-17",7,"PRESERVED_SPECIMEN",845
"2013-05-21",7,"LIVING_SPECIMEN",6
"2015-07-03",5,"OBSERVATION",35
"2009-04-06",5,"HUMAN_OBSERVATION",446
"2013-05-21",7,"PRESERVED_SPECIMEN",1076
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",10803
"2012-01-18",4,"UNKNOWN",24
"2015-07-03",1,"HUMAN_OBSERVATION",51935
"2016-07-04",4,"FOSSIL_SPECIMEN",468
"2009-09-25",5,"UNKNOWN",2830
"2010-07-26",6,"LIVING_SPECIMEN",733
"2012-03-26",0,"UNKNOWN",247
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2015-04-09",6,"LITERATURE",104
"2016-07-04",1,"PRESERVED_SPECIMEN",72891
"2010-07-26",6,"PRESERVED_SPECIMEN",52777
"2012-01-18",6,"OBSERVATION",136
"2012-03-26",5,"LIVING_SPECIMEN",1086
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",465
"2012-03-26",5,"PRESERVED_SPECIMEN",11270
"2012-10-31",1,"FOSSIL_SPECIMEN",4993
"2016-01-04",1,"LITERATURE",247
"2016-04-05",1,"PRESERVED_SPECIMEN",73575
"2010-04-01",7,"UNKNOWN",21
"2008-10-10",7,"PRESERVED_SPECIMEN",845
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",174
"2012-07-13",1,"UNKNOWN",8262
"2012-12-11",5,"LIVING_SPECIMEN",1095
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",1222
"2012-12-11",5,"PRESERVED_SPECIMEN",14092
"2016-07-04",4,"LIVING_SPECIMEN",37
"2012-07-13",6,"PRESERVED_SPECIMEN",69809
"2016-07-04",1,"OBSERVATION",946549
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",149511
"2014-09-08",6,"UNKNOWN",129785
"2009-09-25",6,"HUMAN_OBSERVATION",1270
"2012-12-11",3,"UNKNOWN",26
"2008-04-01",1,"UNKNOWN",13871
"2013-07-09",1,"FOSSIL_SPECIMEN",5213
"2008-04-01",6,"LIVING_SPECIMEN",613
"2012-12-11",5,"OBSERVATION",19
"2016-10-07",4,"HUMAN_OBSERVATION",1383
"2008-04-01",6,"PRESERVED_SPECIMEN",12665
"2010-11-17",7,"HUMAN_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",223
"2012-07-13",6,"OBSERVATION",136
"2014-03-28",6,"HUMAN_OBSERVATION",1305
"2014-09-08",4,"HUMAN_OBSERVATION",1383
"2011-06-10",4,"LIVING_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",1086
"2012-12-11",1,"HUMAN_OBSERVATION",5524
"2011-06-10",4,"PRESERVED_SPECIMEN",240
"2011-09-05",5,"PRESERVED_SPECIMEN",10704
"2009-04-06",5,"UNKNOWN",2838
"2016-01-04",6,"UNKNOWN",129729
"2015-07-03",6,"LIVING_SPECIMEN",900
"2010-11-17",1,"FOSSIL_SPECIMEN",3826
"2014-03-28",0,"FOSSIL_SPECIMEN",158
"2015-01-19",4,"UNKNOWN",36
"2015-07-03",6,"PRESERVED_SPECIMEN",84030
"2016-01-04",4,"HUMAN_OBSERVATION",1383
"2011-09-05",5,"OBSERVATION",14
"2015-01-19",6,"OBSERVATION",105
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-09-05",1,"HUMAN_OBSERVATION",2771
"2013-02-20",4,"FOSSIL_SPECIMEN",422
"2008-06-27",0,"PRESERVED_SPECIMEN",107
"2008-12-17",3,"UNKNOWN",48
"2013-02-20",1,"PRESERVED_SPECIMEN",47125
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2015-07-03",4,"UNKNOWN",36
"2013-05-21",3,"UNKNOWN",26
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",21
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",616
"2015-07-03",6,"OBSERVATION",105
"2009-04-06",6,"HUMAN_OBSERVATION",1235
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",182
"2015-10-01",6,"FOSSIL_SPECIMEN",583
"2012-01-18",5,"UNKNOWN",3031
"2015-10-01",3,"PRESERVED_SPECIMEN",485
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"UNKNOWN",81237
"2012-03-26",1,"UNKNOWN",8186
"2013-05-21",1,"HUMAN_OBSERVATION",6007
"2010-07-26",7,"PRESERVED_SPECIMEN",909
"2012-03-26",6,"LIVING_SPECIMEN",942
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",48
"2012-03-26",6,"PRESERVED_SPECIMEN",69315
"2013-02-20",1,"OBSERVATION",950046
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2008-10-10",5,"OBSERVATION",21
"2015-10-01",1,"UNKNOWN",36372
"2012-12-11",6,"LIVING_SPECIMEN",1222
"2016-07-04",0,"UNKNOWN",171
"2008-10-10",1,"HUMAN_OBSERVATION",1576
"2008-12-17",4,"HUMAN_OBSERVATION",10
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-10-31",6,"LITERATURE",15
"2012-12-11",6,"PRESERVED_SPECIMEN",70964
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2012-07-13",7,"PRESERVED_SPECIMEN",1041
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2009-12-16",0,"PRESERVED_SPECIMEN",146
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"UNKNOWN",107
"2013-09-10",0,"FOSSIL_SPECIMEN",162
"2014-09-08",7,"UNKNOWN",114
"2009-09-25",7,"HUMAN_OBSERVATION",6
"2012-12-11",4,"UNKNOWN",14
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",382
"2012-12-11",6,"OBSERVATION",106
"2016-10-07",5,"HUMAN_OBSERVATION",562
"2008-04-01",7,"PRESERVED_SPECIMEN",844
"2010-04-01",0,"FOSSIL_SPECIMEN",81
"2011-09-05",1,"UNKNOWN",8021
"2012-01-18",1,"LITERATURE",14
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",547
"2011-06-10",5,"LIVING_SPECIMEN",1086
"2011-09-05",6,"LIVING_SPECIMEN",1105
"2009-12-16",0,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",10723
"2011-09-05",6,"PRESERVED_SPECIMEN",68579
"2013-07-09",6,"LITERATURE",15
"2009-04-06",6,"UNKNOWN",25471
"2016-01-04",7,"UNKNOWN",107
"2011-02-21",0,"OBSERVATION",1
"2015-07-03",7,"LIVING_SPECIMEN",5
"2011-06-10",3,"UNKNOWN",24
"2014-03-28",1,"FOSSIL_SPECIMEN",5287
"2015-01-19",5,"UNKNOWN",855
"2015-07-03",7,"PRESERVED_SPECIMEN",1178
"2016-01-04",5,"HUMAN_OBSERVATION",560
"2011-06-10",5,"OBSERVATION",14
"2011-09-05",6,"OBSERVATION",136
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",310
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2008-06-27",4,"FOSSIL_SPECIMEN",402
"2011-06-10",1,"HUMAN_OBSERVATION",2764
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",6136
"2008-12-17",4,"UNKNOWN",14
"2015-07-03",5,"UNKNOWN",867
"2009-06-17",0,"FOSSIL_SPECIMEN",63
"2013-05-21",4,"UNKNOWN",14
"2015-04-09",4,"FOSSIL_SPECIMEN",451
"2008-12-17",6,"OBSERVATION",18
"2015-04-09",1,"PRESERVED_SPECIMEN",68956
"2009-04-06",7,"HUMAN_OBSERVATION",6
"2013-05-21",6,"OBSERVATION",106
"2015-10-01",4,"LIVING_SPECIMEN",10
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"UNKNOWN",24
"2012-01-18",6,"UNKNOWN",142397
"2015-10-01",4,"PRESERVED_SPECIMEN",471
"2016-07-04",6,"FOSSIL_SPECIMEN",598
"2009-09-25",7,"UNKNOWN",21
"2013-02-20",0,"UNKNOWN",186
"2016-07-04",3,"PRESERVED_SPECIMEN",438
"2010-07-26",5,"OBSERVATION",13
"2012-03-26",7,"LIVING_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",182
"2016-04-05",6,"FOSSIL_SPECIMEN",594
"2008-06-27",1,"OBSERVATION",367370
"2008-10-10",4,"UNKNOWN",14
"2012-03-26",7,"PRESERVED_SPECIMEN",878
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",438
"2010-07-26",1,"HUMAN_OBSERVATION",1842
"2012-01-18",4,"HUMAN_OBSERVATION",1383
"2012-10-31",0,"PRESERVED_SPECIMEN",431
"2008-10-10",6,"OBSERVATION",18
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-07-13",3,"UNKNOWN",26
"2012-12-11",7,"LIVING_SPECIMEN",6
"2015-01-19",1,"LITERATURE",151
"2016-07-04",1,"UNKNOWN",36288
"2008-12-17",5,"HUMAN_OBSERVATION",446
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1075
"2013-12-20",6,"LITERATURE",15
"2016-07-04",6,"LIVING_SPECIMEN",977
"2009-12-16",4,"FOSSIL_SPECIMEN",403
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2009-12-16",1,"PRESERVED_SPECIMEN",14773
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2013-09-10",1,"FOSSIL_SPECIMEN",5229
"2012-12-11",5,"UNKNOWN",424
"2008-04-01",3,"UNKNOWN",24
"2011-02-21",4,"FOSSIL_SPECIMEN",403
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",18279
"2013-07-09",0,"PRESERVED_SPECIMEN",477
"2016-10-07",6,"HUMAN_OBSERVATION",9086
"2008-04-01",5,"OBSERVATION",21
"2010-04-01",1,"FOSSIL_SPECIMEN",3867
"2014-09-08",6,"HUMAN_OBSERVATION",4371
"2011-06-10",6,"LIVING_SPECIMEN",1126
"2009-12-16",1,"OBSERVATION",369711
"2011-06-10",6,"PRESERVED_SPECIMEN",96198
"2011-09-05",7,"PRESERVED_SPECIMEN",872
"2012-07-13",4,"HUMAN_OBSERVATION",1383
"2009-04-06",7,"UNKNOWN",21
"2011-02-21",1,"OBSERVATION",370981
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",25
"2015-01-19",6,"UNKNOWN",130342
"2010-11-17",0,"PRESERVED_SPECIMEN",191
"2016-01-04",6,"HUMAN_OBSERVATION",7481
"2011-06-10",6,"OBSERVATION",1553
"2007-12-19",4,"LIVING_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",47
"2007-12-19",4,"PRESERVED_SPECIMEN",169
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",165
"2013-02-20",6,"FOSSIL_SPECIMEN",499
"2014-03-28",6,"LITERATURE",15
"2015-01-19",4,"HUMAN_OBSERVATION",1383
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",2844
"2013-02-20",3,"PRESERVED_SPECIMEN",288
"2013-12-20",0,"FOSSIL_SPECIMEN",162
"2015-07-03",6,"UNKNOWN",130087
"2009-06-17",1,"FOSSIL_SPECIMEN",3543
"2013-05-21",5,"UNKNOWN",434
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",1089
"2016-01-04",0,"FOSSIL_SPECIMEN",406
"2010-07-26",4,"UNKNOWN",14
"2012-01-18",7,"UNKNOWN",109
"2015-07-03",4,"HUMAN_OBSERVATION",1383
"2015-10-01",5,"PRESERVED_SPECIMEN",21288
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",151
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",1,"UNKNOWN",6084
"2016-07-04",4,"PRESERVED_SPECIMEN",540
"2010-07-26",6,"OBSERVATION",31
"2016-04-05",4,"LIVING_SPECIMEN",37
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2844
"2012-03-26",5,"OBSERVATION",14
"2012-10-31",4,"FOSSIL_SPECIMEN",422
"2016-04-05",1,"OBSERVATION",946570
"2016-04-05",4,"PRESERVED_SPECIMEN",540
"2012-01-18",5,"HUMAN_OBSERVATION",446
"2012-10-31",1,"PRESERVED_SPECIMEN",26768
"2012-03-26",1,"HUMAN_OBSERVATION",2735
"2015-10-01",3,"UNKNOWN",76
"2012-07-13",4,"UNKNOWN",14
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-12-17",6,"HUMAN_OBSERVATION",1235
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",21
"2016-07-04",7,"LIVING_SPECIMEN",11
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",51994
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2012-10-31",1,"OBSERVATION",950071
"2009-09-25",0,"FOSSIL_SPECIMEN",63
"2012-12-11",6,"UNKNOWN",130482
"2013-05-21",1,"LITERATURE",14
"2008-04-01",4,"UNKNOWN",4
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",422
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",48977
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2008-04-01",6,"OBSERVATION",18
"2011-09-05",3,"UNKNOWN",24
"2013-09-10",6,"LITERATURE",15
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2012-12-11",4,"HUMAN_OBSERVATION",1383
"2011-06-10",7,"PRESERVED_SPECIMEN",878
"2012-07-13",5,"HUMAN_OBSERVATION",446
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",949979
"2010-11-17",4,"FOSSIL_SPECIMEN",403
"2011-06-10",5,"UNKNOWN",2792
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",119
"2010-11-17",1,"PRESERVED_SPECIMEN",17663
"2014-03-28",0,"PRESERVED_SPECIMEN",2041
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2007-12-19",0,"UNKNOWN",605
"2007-12-19",5,"LIVING_SPECIMEN",1062
"2007-12-19",5,"PRESERVED_SPECIMEN",4657
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"FOSSIL_SPECIMEN",311
"2011-09-05",4,"HUMAN_OBSERVATION",1383
"2013-02-20",4,"LIVING_SPECIMEN",8
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"HUMAN_OBSERVATION",547
"2008-06-27",3,"PRESERVED_SPECIMEN",317
"2008-12-17",6,"UNKNOWN",25605
"2013-02-20",4,"PRESERVED_SPECIMEN",217
"2013-12-20",1,"FOSSIL_SPECIMEN",5229
"2015-07-03",7,"UNKNOWN",196
"2013-05-21",6,"UNKNOWN",129027
"2015-04-09",3,"LIVING_SPECIMEN",177
"2015-04-09",6,"FOSSIL_SPECIMEN",575
"2015-04-09",3,"PRESERVED_SPECIMEN",64
"2009-04-06",0,"FOSSIL_SPECIMEN",65
"2015-10-01",6,"LIVING_SPECIMEN",900
"2016-01-04",1,"FOSSIL_SPECIMEN",7656
"2010-07-26",5,"UNKNOWN",2794
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",547
"2015-10-01",6,"PRESERVED_SPECIMEN",135240
"2008-06-27",1,"UNKNOWN",16267
"2012-03-26",4,"UNKNOWN",14
"2013-05-21",4,"HUMAN_OBSERVATION",1383
"2016-04-05",0,"UNKNOWN",171
"2016-07-04",5,"PRESERVED_SPECIMEN",20131
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2008-10-10",6,"UNKNOWN",49351
"2012-03-26",6,"OBSERVATION",136
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",20041
"2012-01-18",6,"HUMAN_OBSERVATION",1271
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2015-10-01",4,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",488
"2016-07-04",3,"UNKNOWN",74
"2008-10-10",4,"HUMAN_OBSERVATION",10
"2008-12-17",7,"HUMAN_OBSERVATION",6
"2015-10-01",6,"OBSERVATION",105
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",22
"2009-12-16",3,"LIVING_SPECIMEN",34
"2009-12-16",6,"FOSSIL_SPECIMEN",307
"2009-12-16",3,"PRESERVED_SPECIMEN",337
"2016-07-04",1,"HUMAN_OBSERVATION",103171
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",3550
"2012-12-11",7,"UNKNOWN",156
"2013-09-10",0,"PRESERVED_SPECIMEN",408
"2008-04-01",5,"UNKNOWN",2808
"2011-02-21",3,"LIVING_SPECIMEN",34
"2011-02-21",6,"FOSSIL_SPECIMEN",317
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",611
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",24
"2010-04-01",0,"PRESERVED_SPECIMEN",144
"2012-12-11",5,"HUMAN_OBSERVATION",447
"2012-07-13",6,"HUMAN_OBSERVATION",1271
"2012-07-13",1,"LITERATURE",14
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",197705
"2014-03-28",4,"FOSSIL_SPECIMEN",433
"2010-04-01",0,"OBSERVATION",1
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",68035
"2007-12-19",1,"UNKNOWN",13733
"2007-12-19",6,"LIVING_SPECIMEN",467
"2016-10-07",6,"LITERATURE",104
"2007-12-19",6,"PRESERVED_SPECIMEN",8843
"2008-06-27",4,"LIVING_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",1383
"2011-09-05",5,"HUMAN_OBSERVATION",446
"2013-02-20",5,"LIVING_SPECIMEN",1095
"2014-09-08",6,"LITERATURE",15
"2015-01-19",6,"HUMAN_OBSERVATION",7249
"2008-06-27",4,"PRESERVED_SPECIMEN",193
"2008-12-17",7,"UNKNOWN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",14097
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",156
"2015-04-09",4,"LIVING_SPECIMEN",10
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2009-06-17",0,"PRESERVED_SPECIMEN",151
"2015-04-09",1,"OBSERVATION",946532
"2015-04-09",4,"PRESERVED_SPECIMEN",418
"2009-04-06",1,"FOSSIL_SPECIMEN",3533
"2015-10-01",7,"LIVING_SPECIMEN",11
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2010-07-26",6,"UNKNOWN",77505
"2015-07-03",6,"HUMAN_OBSERVATION",7300
"2015-10-01",7,"PRESERVED_SPECIMEN",987
"2012-03-26",5,"UNKNOWN",3034
"2013-02-20",3,"UNKNOWN",26
"2013-05-21",5,"HUMAN_OBSERVATION",447
"2016-04-05",1,"UNKNOWN",36288
"2016-07-04",6,"PRESERVED_SPECIMEN",135033
"2015-01-19",0,"FOSSIL_SPECIMEN",439
"2016-04-05",6,"LIVING_SPECIMEN",977
"2008-10-10",7,"UNKNOWN",21
"2012-10-31",3,"LIVING_SPECIMEN",165
"2012-10-31",6,"FOSSIL_SPECIMEN",502
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",6,"LITERATURE",104
"2016-04-05",6,"PRESERVED_SPECIMEN",134555
"2010-07-26",4,"HUMAN_OBSERVATION",1383
"2012-01-18",7,"HUMAN_OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",288
"2015-07-03",1,"LITERATURE",151
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",5524
"2015-10-01",5,"UNKNOWN",404
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2012-07-13",6,"UNKNOWN",141768
"2016-07-04",4,"UNKNOWN",109
"2008-10-10",5,"HUMAN_OBSERVATION",446
"2016-07-04",6,"OBSERVATION",105
"2009-12-16",4,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",196
"2012-01-18",1,"FOSSIL_SPECIMEN",4971
"2013-09-10",4,"FOSSIL_SPECIMEN",422
"2013-09-10",1,"PRESERVED_SPECIMEN",49474
"2008-04-01",6,"UNKNOWN",57000
"2011-02-21",4,"LIVING_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",165
"2013-07-09",6,"FOSSIL_SPECIMEN",502
"2011-02-21",4,"PRESERVED_SPECIMEN",235
"2013-07-09",3,"PRESERVED_SPECIMEN",288
"2016-10-07",0,"FOSSIL_SPECIMEN",651
"2010-04-01",4,"FOSSIL_SPECIMEN",403
"2011-09-05",5,"UNKNOWN",2869
"2014-09-08",0,"FOSSIL_SPECIMEN",310
"2010-04-01",1,"PRESERVED_SPECIMEN",15028
"2012-03-26",1,"LITERATURE",14
"2012-12-11",6,"HUMAN_OBSERVATION",1278
"2012-07-13",7,"HUMAN_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"OBSERVATION",943320
"2012-12-11",1,"LITERATURE",14
"2015-10-01",1,"LITERATURE",247
"2016-10-07",0,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",34
"2010-11-17",6,"FOSSIL_SPECIMEN",317
"2011-06-10",7,"UNKNOWN",85
"2014-03-28",2,"LIVING_SPECIMEN",4
