"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1076
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",19598
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",535
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1952
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1604
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",340
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2773
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",250
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1193
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2976
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1199
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",49490
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",322
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5570
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",344
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",266
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46336
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",135
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",94870
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",691
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",344
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3309
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",10593
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1773
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",83
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3062
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4915
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142269
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",84
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",744538
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",942
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2365
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",138
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",16575
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",456
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",55
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",124
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2808
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1017
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",455
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2872
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",7123
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12791
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4141
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",135
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10543
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1716
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8470
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",539
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4178
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12738
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1101
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6403
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",242
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",744525
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",740783
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",154
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2590
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22955
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",100
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",271
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",130
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",235
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1449
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1205
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1101
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2019
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",280
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1398
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",119
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1103
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",10594
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",344
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5690
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2010
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",529
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34113
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",683
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4489
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142411
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1178
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7899
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
