"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"OCCURRENCE",4285
"2015-01-19",1,"HUMAN_OBSERVATION",3712
"2015-01-19",1,"OBSERVATION",20359
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"OCCURRENCE",14007
"2015-01-19",3,"LIVING_SPECIMEN",81
"2015-01-19",4,"PRESERVED_SPECIMEN",79
"2015-01-19",5,"PRESERVED_SPECIMEN",5551
"2015-01-19",5,"OCCURRENCE",142
"2015-01-19",5,"LIVING_SPECIMEN",80
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",146336
"2015-01-19",6,"OCCURRENCE",3275
"2015-01-19",6,"LIVING_SPECIMEN",700
"2015-01-19",7,"PRESERVED_SPECIMEN",63
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3951
"2015-04-09",0,"OCCURRENCE",37
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2015-04-09",1,"PRESERVED_SPECIMEN",64539
"2015-04-09",1,"OCCURRENCE",4255
"2015-04-09",1,"HUMAN_OBSERVATION",3712
"2015-04-09",1,"OBSERVATION",20359
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"OCCURRENCE",14007
"2015-04-09",3,"LIVING_SPECIMEN",81
"2015-04-09",4,"PRESERVED_SPECIMEN",82
"2015-04-09",5,"PRESERVED_SPECIMEN",5606
"2015-04-09",5,"OCCURRENCE",142
"2015-04-09",5,"LIVING_SPECIMEN",80
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",147079
"2015-04-09",6,"OCCURRENCE",3226
"2015-04-09",6,"LIVING_SPECIMEN",700
"2015-04-09",7,"PRESERVED_SPECIMEN",63
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4015
"2015-07-03",0,"OCCURRENCE",37
"2015-07-03",0,"HUMAN_OBSERVATION",89
"2015-07-03",1,"PRESERVED_SPECIMEN",67546
"2015-07-03",1,"OCCURRENCE",4255
"2015-07-03",1,"HUMAN_OBSERVATION",3713
"2015-07-03",1,"OBSERVATION",20359
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",81
"2015-07-03",3,"OCCURRENCE",14007
"2015-07-03",4,"PRESERVED_SPECIMEN",82
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",5603
"2015-07-03",5,"LIVING_SPECIMEN",80
"2015-07-03",5,"OCCURRENCE",142
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",154410
"2015-07-03",6,"LIVING_SPECIMEN",700
"2015-07-03",6,"OCCURRENCE",3226
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"OCCURRENCE",28
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2015-10-01",0,"PRESERVED_SPECIMEN",4053
"2015-10-01",1,"OCCURRENCE",2009
"2015-10-01",1,"HUMAN_OBSERVATION",3713
"2015-10-01",1,"OBSERVATION",20356
"2015-10-01",1,"PRESERVED_SPECIMEN",66555
"2015-10-01",3,"OCCURRENCE",13996
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",81
"2015-10-01",4,"PRESERVED_SPECIMEN",82
"2015-10-01",5,"LIVING_SPECIMEN",80
"2015-10-01",5,"OCCURRENCE",135
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",5702
"2015-10-01",6,"LIVING_SPECIMEN",700
"2015-10-01",6,"OCCURRENCE",328
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",179101
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"OCCURRENCE",28
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2016-01-04",0,"PRESERVED_SPECIMEN",5716
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",2007
"2016-01-04",1,"HUMAN_OBSERVATION",4722
"2016-01-04",1,"OBSERVATION",20356
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",71798
"2016-01-04",3,"PRESERVED_SPECIMEN",44
"2016-01-04",3,"OCCURRENCE",13996
"2016-01-04",3,"LIVING_SPECIMEN",81
"2016-01-04",4,"PRESERVED_SPECIMEN",82
"2016-01-04",5,"PRESERVED_SPECIMEN",5412
"2016-01-04",5,"OCCURRENCE",135
"2016-01-04",5,"LIVING_SPECIMEN",125
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",161062
"2016-01-04",6,"OCCURRENCE",322
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",703
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",62
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2016-04-05",0,"PRESERVED_SPECIMEN",5666
"2016-04-05",0,"OCCURRENCE",28
"2016-04-05",1,"OCCURRENCE",1731
"2016-04-05",1,"HUMAN_OBSERVATION",25104
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",74150
"2016-04-05",3,"OCCURRENCE",13996
"2016-04-05",3,"LIVING_SPECIMEN",81
"2016-04-05",3,"PRESERVED_SPECIMEN",44
"2016-04-05",4,"PRESERVED_SPECIMEN",86
"2016-04-05",5,"OCCURRENCE",135
"2016-04-05",5,"LIVING_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",5415
"2016-04-05",6,"OCCURRENCE",322
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",718
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",168527
"2016-04-05",7,"PRESERVED_SPECIMEN",62
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",3969
"2016-07-04",0,"OCCURRENCE",28
"2016-07-04",0,"HUMAN_OBSERVATION",89
"2016-07-04",1,"MATERIAL_SAMPLE",26
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",75803
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2016-07-04",1,"OCCURRENCE",1731
"2016-07-04",1,"HUMAN_OBSERVATION",25104
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"MATERIAL_CITATION",48
"2016-07-04",3,"PRESERVED_SPECIMEN",44
"2016-07-04",3,"OCCURRENCE",13996
"2016-07-04",3,"LIVING_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",82
"2016-07-04",5,"PRESERVED_SPECIMEN",3923
"2016-07-04",5,"OCCURRENCE",135
"2016-07-04",5,"LIVING_SPECIMEN",125
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",75485
"2016-07-04",6,"OCCURRENCE",322
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",717
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",4056
"2016-10-07",0,"OCCURRENCE",28
"2016-10-07",0,"HUMAN_OBSERVATION",89
"2016-10-07",1,"PRESERVED_SPECIMEN",76381
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2016-10-07",1,"MATERIAL_SAMPLE",26
"2016-10-07",1,"OCCURRENCE",2013
"2016-10-07",1,"HUMAN_OBSERVATION",25113
"2016-10-07",1,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_CITATION",48
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",44
"2016-10-07",3,"OCCURRENCE",13996
"2016-10-07",3,"LIVING_SPECIMEN",81
"2016-10-07",4,"PRESERVED_SPECIMEN",82
"2016-10-07",5,"PRESERVED_SPECIMEN",3926
"2016-10-07",5,"OCCURRENCE",135
"2016-10-07",5,"LIVING_SPECIMEN",125
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",75417
"2016-10-07",6,"OCCURRENCE",2963
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",413
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1960
"2016-12-27",0,"OCCURRENCE",28
"2016-12-27",0,"HUMAN_OBSERVATION",89
"2016-12-27",1,"PRESERVED_SPECIMEN",79959
"2016-12-27",1,"OCCURRENCE",19336
"2016-12-27",1,"HUMAN_OBSERVATION",25887
"2016-12-27",1,"LIVING_SPECIMEN",79
"2016-12-27",1,"OBSERVATION",10
"2016-12-27",1,"MATERIAL_CITATION",48
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2016-12-27",1,"MATERIAL_SAMPLE",84
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",44
"2016-12-27",3,"OCCURRENCE",13996
"2016-12-27",3,"LIVING_SPECIMEN",81
"2016-12-27",4,"PRESERVED_SPECIMEN",80
"2016-12-27",5,"PRESERVED_SPECIMEN",3798
"2016-12-27",5,"OCCURRENCE",135
"2016-12-27",5,"LIVING_SPECIMEN",125
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",77586
"2016-12-27",6,"OCCURRENCE",2946
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",413
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1972
"2017-04-12",0,"OCCURRENCE",26
"2017-04-12",0,"HUMAN_OBSERVATION",89
"2017-04-12",1,"MATERIAL_CITATION",48
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",84
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",82802
"2017-04-12",1,"OCCURRENCE",19326
"2017-04-12",1,"HUMAN_OBSERVATION",26132
"2017-04-12",1,"LIVING_SPECIMEN",79
"2017-04-12",1,"OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",81
"2017-04-12",3,"PRESERVED_SPECIMEN",35
"2017-04-12",3,"OCCURRENCE",14005
"2017-04-12",4,"PRESERVED_SPECIMEN",82
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",125
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3700
"2017-04-12",5,"OCCURRENCE",231
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",413
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",63520
"2017-04-12",6,"OCCURRENCE",25836
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"OCCURRENCE",26
"2017-07-24",0,"HUMAN_OBSERVATION",89
"2017-07-24",0,"PRESERVED_SPECIMEN",1920
"2017-07-24",1,"OCCURRENCE",19325
"2017-07-24",1,"HUMAN_OBSERVATION",26141
"2017-07-24",1,"LIVING_SPECIMEN",79
"2017-07-24",1,"OBSERVATION",10
"2017-07-24",1,"MATERIAL_CITATION",48
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",83167
"2017-07-24",1,"MACHINE_OBSERVATION",18
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"OCCURRENCE",13996
"2017-07-24",3,"LIVING_SPECIMEN",81
"2017-07-24",3,"PRESERVED_SPECIMEN",44
"2017-07-24",4,"PRESERVED_SPECIMEN",82
"2017-07-24",5,"OCCURRENCE",130
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",125
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3892
"2017-07-24",6,"OCCURRENCE",2814
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",6,"LIVING_SPECIMEN",450
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",107550
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"OCCURRENCE",26
"2017-10-12",0,"HUMAN_OBSERVATION",89
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1926
"2017-10-12",1,"OCCURRENCE",19313
"2017-10-12",1,"HUMAN_OBSERVATION",26140
"2017-10-12",1,"LIVING_SPECIMEN",79
"2017-10-12",1,"OBSERVATION",10
"2017-10-12",1,"MATERIAL_CITATION",48
"2017-10-12",1,"MACHINE_OBSERVATION",18
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",83726
"2017-10-12",3,"OCCURRENCE",14005
"2017-10-12",3,"LIVING_SPECIMEN",82
"2017-10-12",3,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",81
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"PRESERVED_SPECIMEN",4075
"2017-10-12",5,"OCCURRENCE",118
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",125
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",84585
"2017-10-12",6,"OCCURRENCE",26048
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2017-10-12",6,"LIVING_SPECIMEN",450
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",28
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1940
"2017-12-22",0,"OCCURRENCE",26
"2017-12-22",0,"HUMAN_OBSERVATION",89
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",18
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",84443
"2017-12-22",1,"OCCURRENCE",19313
"2017-12-22",1,"HUMAN_OBSERVATION",28452
"2017-12-22",1,"LIVING_SPECIMEN",79
"2017-12-22",1,"OBSERVATION",10
"2017-12-22",1,"MATERIAL_CITATION",48
"2017-12-22",3,"PRESERVED_SPECIMEN",36
"2017-12-22",3,"OCCURRENCE",14005
"2017-12-22",3,"LIVING_SPECIMEN",82
"2017-12-22",4,"PRESERVED_SPECIMEN",81
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",5162
"2017-12-22",5,"OCCURRENCE",118
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",5,"LIVING_SPECIMEN",125
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",86730
"2017-12-22",6,"OCCURRENCE",26046
"2017-12-22",6,"HUMAN_OBSERVATION",47
"2017-12-22",6,"LIVING_SPECIMEN",450
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",243
"2018-04-09",0,"HUMAN_OBSERVATION",89
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1827
"2018-04-09",1,"OCCURRENCE",28514
"2018-04-09",1,"HUMAN_OBSERVATION",28518
"2018-04-09",1,"LIVING_SPECIMEN",79
"2018-04-09",1,"MATERIAL_CITATION",48
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",85573
"2018-04-09",1,"MACHINE_OBSERVATION",18
"2018-04-09",3,"OCCURRENCE",13996
"2018-04-09",3,"LIVING_SPECIMEN",82
"2018-04-09",3,"PRESERVED_SPECIMEN",37
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"PRESERVED_SPECIMEN",84
"2018-04-09",5,"PRESERVED_SPECIMEN",5396
"2018-04-09",5,"OCCURRENCE",21
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",125
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",110427
"2018-04-09",6,"OCCURRENCE",3378
"2018-04-09",6,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",448
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1845
"2018-07-11",0,"OCCURRENCE",245
"2018-07-11",0,"HUMAN_OBSERVATION",102
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2018-07-11",1,"PRESERVED_SPECIMEN",87778
"2018-07-11",1,"OCCURRENCE",28514
"2018-07-11",1,"HUMAN_OBSERVATION",112588
"2018-07-11",1,"LIVING_SPECIMEN",79
"2018-07-11",1,"MATERIAL_CITATION",48
"2018-07-11",1,"MACHINE_OBSERVATION",18
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",37
"2018-07-11",3,"OCCURRENCE",13996
"2018-07-11",3,"LIVING_SPECIMEN",82
"2018-07-11",4,"PRESERVED_SPECIMEN",87
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",5,"PRESERVED_SPECIMEN",5138
"2018-07-11",5,"OCCURRENCE",21
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",125
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",32
"2018-07-11",6,"MATERIAL_SAMPLE",226
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",110275
"2018-07-11",6,"OCCURRENCE",3418
"2018-07-11",6,"HUMAN_OBSERVATION",911
"2018-07-11",6,"LIVING_SPECIMEN",448
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-09-28",0,"MATERIAL_SAMPLE",14
"2018-09-28",0,"PRESERVED_SPECIMEN",1866
"2018-09-28",0,"OCCURRENCE",245
"2018-09-28",0,"HUMAN_OBSERVATION",102
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",18
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",91566
"2018-09-28",1,"OCCURRENCE",28511
"2018-09-28",1,"HUMAN_OBSERVATION",117678
"2018-09-28",1,"LIVING_SPECIMEN",79
"2018-09-28",1,"MATERIAL_CITATION",48
"2018-09-28",3,"PRESERVED_SPECIMEN",37
"2018-09-28",3,"OCCURRENCE",13996
"2018-09-28",3,"LIVING_SPECIMEN",82
"2018-09-28",4,"PRESERVED_SPECIMEN",87
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"PRESERVED_SPECIMEN",5142
"2018-09-28",5,"OCCURRENCE",21
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",125
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",32
"2018-09-28",6,"MATERIAL_SAMPLE",226
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",110298
"2018-09-28",6,"OCCURRENCE",3418
"2018-09-28",6,"HUMAN_OBSERVATION",1040
"2018-09-28",6,"LIVING_SPECIMEN",448
"2018-09-28",7,"PRESERVED_SPECIMEN",37
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",1989
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",234
"2019-01-01",0,"HUMAN_OBSERVATION",102
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",1,"PRESERVED_SPECIMEN",99262
"2019-01-01",1,"MACHINE_OBSERVATION",18
"2019-01-01",1,"LIVING_SPECIMEN",79
"2019-01-01",1,"MATERIAL_CITATION",48
"2019-01-01",1,"OCCURRENCE",27403
"2019-01-01",1,"HUMAN_OBSERVATION",117957
"2019-01-01",1,"MATERIAL_SAMPLE",164
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",82
"2019-01-01",3,"OCCURRENCE",13991
"2019-01-01",4,"PRESERVED_SPECIMEN",87
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",5,"PRESERVED_SPECIMEN",6115
"2019-01-01",5,"LIVING_SPECIMEN",125
"2019-01-01",5,"OCCURRENCE",21
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",326
"2019-01-01",6,"MATERIAL_SAMPLE",385
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",112657
"2019-01-01",6,"MACHINE_OBSERVATION",32
"2019-01-01",6,"LIVING_SPECIMEN",448
"2019-01-01",6,"OCCURRENCE",3361
"2019-01-01",6,"HUMAN_OBSERVATION",1041
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"OCCURRENCE",1
"2019-04-06",0,"MATERIAL_SAMPLE",146
"2019-04-06",0,"PRESERVED_SPECIMEN",2015
"2019-04-06",0,"OCCURRENCE",234
"2019-04-06",0,"HUMAN_OBSERVATION",102
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",103894
"2019-04-06",1,"MACHINE_OBSERVATION",18
"2019-04-06",1,"OCCURRENCE",27403
"2019-04-06",1,"HUMAN_OBSERVATION",140312
"2019-04-06",1,"LIVING_SPECIMEN",79
"2019-04-06",1,"MATERIAL_CITATION",48
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"OCCURRENCE",13991
"2019-04-06",3,"LIVING_SPECIMEN",82
"2019-04-06",4,"PRESERVED_SPECIMEN",88
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",5,"MATERIAL_SAMPLE",491
"2019-04-06",5,"PRESERVED_SPECIMEN",11806
"2019-04-06",5,"OCCURRENCE",21
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",125
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",385
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",113383
"2019-04-06",6,"MACHINE_OBSERVATION",32
"2019-04-06",6,"OCCURRENCE",3351
"2019-04-06",6,"HUMAN_OBSERVATION",1042
"2019-04-06",6,"LIVING_SPECIMEN",448
"2019-04-06",7,"MATERIAL_SAMPLE",13
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",146
"2019-07-01",0,"PRESERVED_SPECIMEN",2026
"2019-07-01",0,"OCCURRENCE",233
"2019-07-01",0,"HUMAN_OBSERVATION",102
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",20
"2019-07-01",1,"MATERIAL_SAMPLE",80
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",104336
"2019-07-01",1,"OCCURRENCE",33044
"2019-07-01",1,"HUMAN_OBSERVATION",140820
"2019-07-01",1,"MATERIAL_CITATION",48
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"OCCURRENCE",13991
"2019-07-01",3,"LIVING_SPECIMEN",82
"2019-07-01",4,"PRESERVED_SPECIMEN",88
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"LIVING_SPECIMEN",125
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",491
"2019-07-01",5,"PRESERVED_SPECIMEN",11833
"2019-07-01",5,"OCCURRENCE",87
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",448
"2019-07-01",6,"MACHINE_OBSERVATION",35
"2019-07-01",6,"MATERIAL_SAMPLE",392
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",114154
"2019-07-01",6,"OCCURRENCE",4484
"2019-07-01",6,"HUMAN_OBSERVATION",1047
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",13
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",7,"OCCURRENCE",1
"2019-10-09",0,"OCCURRENCE",233
