"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16247
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",518
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",975
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3846
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",76
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",132
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2114
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5784
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",922
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5486
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",32
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",1609
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",6946
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",211
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",5232
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3634
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1629
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",579
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",7180
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1475
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",974
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12368
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20316
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",737
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1775
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27876
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3630
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1884
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1738
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",306
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61531
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14749
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2055
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",680
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7683
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9662
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4370
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1130
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4740
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16247
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",975
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3846
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",7180
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",76
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",132
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",2114
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",202
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",518
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5486
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",32
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5784
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",922
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",211
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",5231
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",3634
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1755
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1611
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",579
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1475
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",6821
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",568
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",515
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9596
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21433
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1051
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1203
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8397
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2166
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",831
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1783
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17030
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2950
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3060
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10033
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65186
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2044
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2700
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5607
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16247
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",518
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",976
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3789
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",7179
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",132
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2114
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5784
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",202
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5486
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",35
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",922
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",206
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",5218
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3634
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1679
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1614
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",579
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1475
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",6647
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9649
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22276
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",832
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1051
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1381
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8537
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3099
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2194
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1783
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65342
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17159
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2706
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2959
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10099
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",570
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",515
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2061
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5675
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
