"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OCCURRENCE",13679
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2012-10-31",3,"PRESERVED_SPECIMEN",633
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"HUMAN_OBSERVATION",25210
"2012-10-31",4,"OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",22
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1413
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",46
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2012-10-31",6,"OBSERVATION",32
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2012-10-31",6,"PRESERVED_SPECIMEN",56173
"2012-10-31",6,"LIVING_SPECIMEN",330
"2012-10-31",6,"MATERIAL_CITATION",13
"2012-10-31",6,"OCCURRENCE",9617
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2012-10-31",7,"OBSERVATION",24
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2012-12-11",0,"OCCURRENCE",29
"2012-12-11",0,"HUMAN_OBSERVATION",194
"2012-12-11",0,"OBSERVATION",36
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",620
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",13679
"2012-12-11",1,"HUMAN_OBSERVATION",1187
"2012-12-11",1,"OBSERVATION",64543
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2012-12-11",1,"PRESERVED_SPECIMEN",132443
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2012-12-11",3,"PRESERVED_SPECIMEN",633
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",22
"2012-12-11",4,"HUMAN_OBSERVATION",25210
"2012-12-11",4,"OBSERVATION",6
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",42
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",5,"PRESERVED_SPECIMEN",1416
"2012-12-11",6,"PRESERVED_SPECIMEN",57959
"2012-12-11",6,"LIVING_SPECIMEN",330
"2012-12-11",6,"MATERIAL_CITATION",13
"2012-12-11",6,"OCCURRENCE",6441
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2012-12-11",6,"OBSERVATION",32
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2012-12-11",7,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",36
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",715
"2013-02-20",0,"OCCURRENCE",27
"2013-02-20",0,"HUMAN_OBSERVATION",194
"2013-02-20",1,"OBSERVATION",64543
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2013-02-20",1,"PRESERVED_SPECIMEN",135672
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",11967
"2013-02-20",1,"HUMAN_OBSERVATION",1189
"2013-02-20",3,"PRESERVED_SPECIMEN",633
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2013-02-20",4,"HUMAN_OBSERVATION",25210
"2013-02-20",4,"OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",22
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1417
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",42
"2013-02-20",6,"OCCURRENCE",6104
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2013-02-20",6,"OBSERVATION",32
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2013-02-20",6,"PRESERVED_SPECIMEN",58348
"2013-02-20",6,"LIVING_SPECIMEN",376
"2013-02-20",6,"MATERIAL_CITATION",13
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2013-02-20",7,"OBSERVATION",24
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"FOSSIL_SPECIMEN",347
"2013-05-21",0,"PRESERVED_SPECIMEN",718
"2013-05-21",0,"OCCURRENCE",27
"2013-05-21",0,"HUMAN_OBSERVATION",194
"2013-05-21",0,"OBSERVATION",36
"2013-05-21",1,"FOSSIL_SPECIMEN",88
"2013-05-21",1,"PRESERVED_SPECIMEN",153779
"2013-05-21",1,"OCCURRENCE",27262
"2013-05-21",1,"HUMAN_OBSERVATION",1190
"2013-05-21",1,"OBSERVATION",64543
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",633
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"FOSSIL_SPECIMEN",3299
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"OCCURRENCE",22
"2013-05-21",4,"HUMAN_OBSERVATION",25210
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1417
"2013-05-21",5,"OCCURRENCE",42
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",93
"2013-05-21",6,"PRESERVED_SPECIMEN",58417
"2013-05-21",6,"OCCURRENCE",6106
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-05-21",6,"OBSERVATION",32
"2013-05-21",6,"MATERIAL_CITATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2013-05-21",7,"OBSERVATION",24
"2013-07-09",0,"HUMAN_OBSERVATION",194
"2013-07-09",0,"OBSERVATION",36
"2013-07-09",0,"FOSSIL_SPECIMEN",347
"2013-07-09",0,"PRESERVED_SPECIMEN",718
"2013-07-09",0,"OCCURRENCE",27
"2013-07-09",1,"OCCURRENCE",10812
"2013-07-09",1,"HUMAN_OBSERVATION",1190
"2013-07-09",1,"OBSERVATION",64544
"2013-07-09",1,"FOSSIL_SPECIMEN",89
"2013-07-09",1,"PRESERVED_SPECIMEN",148239
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2013-07-09",3,"PRESERVED_SPECIMEN",633
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",22
"2013-07-09",4,"HUMAN_OBSERVATION",25210
"2013-07-09",4,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",3299
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",42
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1426
"2013-07-09",6,"LIVING_SPECIMEN",376
"2013-07-09",6,"MATERIAL_CITATION",13
"2013-07-09",6,"OCCURRENCE",6106
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2013-07-09",6,"OBSERVATION",32
"2013-07-09",6,"FOSSIL_SPECIMEN",93
"2013-07-09",6,"PRESERVED_SPECIMEN",58514
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2013-07-09",7,"OBSERVATION",24
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2013-09-10",0,"PRESERVED_SPECIMEN",718
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"OCCURRENCE",27
"2013-09-10",0,"HUMAN_OBSERVATION",194
"2013-09-10",0,"OBSERVATION",36
"2013-09-10",0,"FOSSIL_SPECIMEN",347
"2013-09-10",1,"PRESERVED_SPECIMEN",149835
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2013-09-10",1,"MATERIAL_CITATION",5
"2013-09-10",1,"OCCURRENCE",10764
"2013-09-10",1,"HUMAN_OBSERVATION",95866
"2013-09-10",1,"OBSERVATION",1265
"2013-09-10",1,"FOSSIL_SPECIMEN",89
"2013-09-10",3,"PRESERVED_SPECIMEN",633
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",19
"2013-09-10",4,"HUMAN_OBSERVATION",25213
"2013-09-10",4,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",3299
"2013-09-10",5,"PRESERVED_SPECIMEN",1426
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",42
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",93
"2013-09-10",6,"PRESERVED_SPECIMEN",58650
"2013-09-10",6,"LIVING_SPECIMEN",374
"2013-09-10",6,"MATERIAL_CITATION",13
"2013-09-10",6,"OCCURRENCE",6106
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2013-09-10",6,"OBSERVATION",32
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2013-09-10",7,"OBSERVATION",24
"2013-12-20",0,"OCCURRENCE",27
"2013-12-20",0,"HUMAN_OBSERVATION",194
"2013-12-20",0,"OBSERVATION",36
"2013-12-20",0,"FOSSIL_SPECIMEN",347
"2013-12-20",0,"PRESERVED_SPECIMEN",359
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"OCCURRENCE",4803
"2013-12-20",1,"HUMAN_OBSERVATION",95867
"2013-12-20",1,"OBSERVATION",1264
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"PRESERVED_SPECIMEN",174185
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2013-12-20",3,"PRESERVED_SPECIMEN",633
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",17
"2013-12-20",4,"HUMAN_OBSERVATION",25213
"2013-12-20",4,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",3299
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"PRESERVED_SPECIMEN",1425
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",42
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",58573
"2013-12-20",6,"LIVING_SPECIMEN",99
"2013-12-20",6,"OCCURRENCE",6106
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",6,"MATERIAL_CITATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",93
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2013-12-20",7,"OBSERVATION",24
"2014-03-28",0,"OBSERVATION",36
"2014-03-28",0,"FOSSIL_SPECIMEN",347
"2014-03-28",0,"PRESERVED_SPECIMEN",1600
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"OCCURRENCE",25
"2014-03-28",0,"HUMAN_OBSERVATION",194
"2014-03-28",1,"HUMAN_OBSERVATION",96027
"2014-03-28",1,"OBSERVATION",1264
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",89
"2014-03-28",1,"PRESERVED_SPECIMEN",207918
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2014-03-28",1,"OCCURRENCE",4803
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",639
"2014-03-28",4,"HUMAN_OBSERVATION",25213
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",3338
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2014-03-28",5,"OCCURRENCE",42
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",5,"PRESERVED_SPECIMEN",1888
"2014-03-28",6,"OCCURRENCE",6176
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2014-03-28",6,"LIVING_SPECIMEN",97
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"MATERIAL_CITATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",97
"2014-03-28",6,"PRESERVED_SPECIMEN",61632
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2014-03-28",7,"OBSERVATION",24
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2014-09-08",0,"FOSSIL_SPECIMEN",349
"2014-09-08",0,"PRESERVED_SPECIMEN",487
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",0,"OCCURRENCE",1120
"2014-09-08",0,"HUMAN_OBSERVATION",194
"2014-09-08",0,"OBSERVATION",36
"2014-09-08",1,"FOSSIL_SPECIMEN",102
"2014-09-08",1,"PRESERVED_SPECIMEN",198508
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2014-09-08",1,"OCCURRENCE",18020
"2014-09-08",1,"HUMAN_OBSERVATION",141741
"2014-09-08",1,"OBSERVATION",1264
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"OCCURRENCE",603
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2014-09-08",4,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",3338
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",87
"2014-09-08",4,"HUMAN_OBSERVATION",25213
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",1535
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OCCURRENCE",417
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"MATERIAL_CITATION",13
"2014-09-08",6,"FOSSIL_SPECIMEN",97
"2014-09-08",6,"PRESERVED_SPECIMEN",52741
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",185
"2014-09-08",6,"OCCURRENCE",15189
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2014-09-08",7,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",359
"2015-01-19",0,"PRESERVED_SPECIMEN",659
"2015-01-19",0,"OCCURRENCE",1122
"2015-01-19",0,"HUMAN_OBSERVATION",194
"2015-01-19",0,"OBSERVATION",36
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",101
"2015-01-19",1,"PRESERVED_SPECIMEN",227342
"2015-01-19",1,"OCCURRENCE",21188
"2015-01-19",1,"HUMAN_OBSERVATION",141752
"2015-01-19",1,"OBSERVATION",1264
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2015-01-19",3,"OCCURRENCE",603
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"FOSSIL_SPECIMEN",3338
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"OCCURRENCE",87
"2015-01-19",4,"HUMAN_OBSERVATION",25213
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1562
"2015-01-19",5,"OCCURRENCE",410
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",97
"2015-01-19",6,"PRESERVED_SPECIMEN",52796
"2015-01-19",6,"OCCURRENCE",15556
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2015-01-19",6,"LIVING_SPECIMEN",95
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",6,"MATERIAL_CITATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2015-01-19",7,"OBSERVATION",24
"2015-04-09",0,"OBSERVATION",36
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",359
"2015-04-09",0,"PRESERVED_SPECIMEN",476
"2015-04-09",0,"OCCURRENCE",1122
"2015-04-09",0,"HUMAN_OBSERVATION",194
"2015-04-09",1,"OBSERVATION",1264
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",106
"2015-04-09",1,"PRESERVED_SPECIMEN",205504
"2015-04-09",1,"OCCURRENCE",19322
"2015-04-09",1,"HUMAN_OBSERVATION",141752
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2015-04-09",3,"OCCURRENCE",603
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2015-04-09",4,"HUMAN_OBSERVATION",25213
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",3338
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"OCCURRENCE",87
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",1574
"2015-04-09",5,"OCCURRENCE",410
"2015-04-09",6,"OCCURRENCE",15632
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2015-04-09",6,"LIVING_SPECIMEN",95
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",6,"MATERIAL_CITATION",13
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"PRESERVED_SPECIMEN",54790
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2015-04-09",7,"OBSERVATION",24
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2015-07-03",0,"OBSERVATION",36
"2015-07-03",0,"FOSSIL_SPECIMEN",359
"2015-07-03",0,"PRESERVED_SPECIMEN",476
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",0,"OCCURRENCE",1122
"2015-07-03",1,"HUMAN_OBSERVATION",141785
"2015-07-03",1,"OBSERVATION",1264
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",106
"2015-07-03",1,"PRESERVED_SPECIMEN",207163
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2015-07-03",1,"OCCURRENCE",19328
"2015-07-03",3,"OCCURRENCE",603
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",4,"OCCURRENCE",87
"2015-07-03",4,"HUMAN_OBSERVATION",25234
"2015-07-03",4,"OBSERVATION",6
"2015-07-03",4,"FOSSIL_SPECIMEN",3338
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",410
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",5,"PRESERVED_SPECIMEN",1790
"2015-07-03",6,"LIVING_SPECIMEN",95
"2015-07-03",6,"MATERIAL_CITATION",13
"2015-07-03",6,"OCCURRENCE",15633
"2015-07-03",6,"HUMAN_OBSERVATION",424
"2015-07-03",6,"OBSERVATION",28
"2015-07-03",6,"FOSSIL_SPECIMEN",97
"2015-07-03",6,"PRESERVED_SPECIMEN",59441
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",24
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2015-10-01",0,"OCCURRENCE",28
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2015-10-01",0,"OBSERVATION",36
"2015-10-01",0,"FOSSIL_SPECIMEN",477
"2015-10-01",0,"PRESERVED_SPECIMEN",1547
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",1,"OCCURRENCE",6086
"2015-10-01",1,"HUMAN_OBSERVATION",141800
"2015-10-01",1,"OBSERVATION",1243
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",184
"2015-10-01",1,"PRESERVED_SPECIMEN",222090
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2015-10-01",3,"PRESERVED_SPECIMEN",669
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",25234
"2015-10-01",4,"OBSERVATION",6
"2015-10-01",4,"FOSSIL_SPECIMEN",3395
"2015-10-01",4,"PRESERVED_SPECIMEN",50
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",35
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2163
"2015-10-01",6,"PRESERVED_SPECIMEN",73259
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",95
"2015-10-01",6,"OCCURRENCE",6190
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2015-10-01",6,"OBSERVATION",28
"2015-10-01",6,"MATERIAL_CITATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",97
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2015-10-01",7,"OCCURRENCE",4
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2015-10-01",7,"OBSERVATION",24
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",477
"2016-01-04",0,"PRESERVED_SPECIMEN",1441
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OCCURRENCE",27
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-01-04",0,"OBSERVATION",36
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2016-01-04",1,"FOSSIL_SPECIMEN",184
"2016-01-04",1,"PRESERVED_SPECIMEN",222631
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2016-01-04",1,"OCCURRENCE",5821
"2016-01-04",1,"HUMAN_OBSERVATION",215657
"2016-01-04",1,"OBSERVATION",1243
"2016-01-04",3,"PRESERVED_SPECIMEN",669
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",4,"FOSSIL_SPECIMEN",3435
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"HUMAN_OBSERVATION",25234
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",1920
"2016-01-04",5,"OCCURRENCE",35
"2016-01-04",5,"LIVING_SPECIMEN",34
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",97
"2016-01-04",6,"PRESERVED_SPECIMEN",71112
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",6189
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2016-01-04",6,"LIVING_SPECIMEN",96
"2016-01-04",6,"OBSERVATION",28
"2016-01-04",6,"MATERIAL_CITATION",13
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2016-01-04",7,"OCCURRENCE",4
"2016-01-04",7,"HUMAN_OBSERVATION",391
"2016-01-04",7,"OBSERVATION",24
"2016-04-05",0,"PRESERVED_SPECIMEN",1280
"2016-04-05",0,"OCCURRENCE",27
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2016-04-05",0,"OBSERVATION",36
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2016-04-05",0,"FOSSIL_SPECIMEN",477
"2016-04-05",1,"PRESERVED_SPECIMEN",223884
"2016-04-05",1,"OCCURRENCE",5529
"2016-04-05",1,"HUMAN_OBSERVATION",215704
"2016-04-05",1,"OBSERVATION",1243
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2016-04-05",1,"FOSSIL_SPECIMEN",191
"2016-04-05",3,"PRESERVED_SPECIMEN",669
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"FOSSIL_SPECIMEN",3446
"2016-04-05",4,"PRESERVED_SPECIMEN",63
"2016-04-05",4,"OCCURRENCE",6
"2016-04-05",4,"HUMAN_OBSERVATION",25234
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",1921
"2016-04-05",5,"OCCURRENCE",35
"2016-04-05",5,"LIVING_SPECIMEN",34
"2016-04-05",5,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"PRESERVED_SPECIMEN",83595
"2016-04-05",6,"OCCURRENCE",6189
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",96
"2016-04-05",6,"OBSERVATION",28
"2016-04-05",6,"MATERIAL_CITATION",13
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2016-04-05",7,"OCCURRENCE",4
"2016-04-05",7,"HUMAN_OBSERVATION",391
"2016-04-05",7,"OBSERVATION",24
"2016-07-04",0,"OBSERVATION",36
"2016-07-04",0,"FOSSIL_SPECIMEN",477
"2016-07-04",0,"PRESERVED_SPECIMEN",1290
"2016-07-04",0,"MACHINE_OBSERVATION",9
