"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",548
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
