"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",45
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",12782
"2009-06-17",7,"FOSSIL_SPECIMEN",91
"2011-06-10",0,"HUMAN_OBSERVATION",192
"2012-01-18",7,"FOSSIL_SPECIMEN",153
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",263
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",8522
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",9192
"2010-11-17",4,"PRESERVED_SPECIMEN",139
"2012-12-11",4,"HUMAN_OBSERVATION",236
"2016-01-04",0,"HUMAN_OBSERVATION",199
"2008-06-27",0,"UNKNOWN",81
"2010-04-01",4,"UNKNOWN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2014-09-08",7,"FOSSIL_SPECIMEN",159
"2012-01-18",7,"UNKNOWN",152
"2013-05-21",5,"LIVING_SPECIMEN",47
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-04-09",0,"OBSERVATION",3
"2009-04-06",4,"UNKNOWN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",76
"2009-06-17",3,"LIVING_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",22902
"2010-11-17",0,"UNKNOWN",193
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1278
"2010-07-26",0,"PRESERVED_SPECIMEN",123
"2015-07-03",7,"HUMAN_OBSERVATION",2481
"2009-12-16",5,"UNKNOWN",69
"2015-04-09",5,"UNKNOWN",87
"2008-06-27",6,"LIVING_SPECIMEN",178
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",24
"2009-06-17",7,"HUMAN_OBSERVATION",417
"2011-06-10",5,"PRESERVED_SPECIMEN",1112
"2012-03-26",5,"PRESERVED_SPECIMEN",1954
"2012-10-31",3,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1713
"2012-03-26",1,"FOSSIL_SPECIMEN",3996
"2015-01-19",5,"OBSERVATION",26
"2008-10-10",7,"PRESERVED_SPECIMEN",96
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",3
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",26
"2013-05-21",0,"PRESERVED_SPECIMEN",285
"2014-03-28",7,"FOSSIL_SPECIMEN",158
"2014-09-08",7,"HUMAN_OBSERVATION",2482
"2011-06-10",5,"UNKNOWN",142
"2012-03-26",1,"UNKNOWN",5287
"2015-04-09",1,"HUMAN_OBSERVATION",597
"2013-07-09",4,"PRESERVED_SPECIMEN",157
"2015-10-01",4,"HUMAN_OBSERVATION",236
"2013-07-09",0,"FOSSIL_SPECIMEN",96
"2016-01-04",5,"UNKNOWN",69
"2008-10-10",3,"UNKNOWN",74
"2009-09-25",6,"PRESERVED_SPECIMEN",16143
"2007-12-19",6,"PRESERVED_SPECIMEN",11280
"2009-09-25",1,"OBSERVATION",15
"2015-01-19",6,"LIVING_SPECIMEN",527
"2008-06-27",1,"PRESERVED_SPECIMEN",5001
"2013-05-21",5,"OBSERVATION",26
"2015-07-03",7,"OBSERVATION",261
"2010-07-26",6,"LIVING_SPECIMEN",190
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2014-03-28",3,"LIVING_SPECIMEN",24
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2013-07-09",0,"UNKNOWN",64
"2013-12-20",4,"HUMAN_OBSERVATION",236
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"OBSERVATION",271
"2011-06-10",1,"HUMAN_OBSERVATION",37
"2008-12-17",5,"LIVING_SPECIMEN",40
"2011-02-21",3,"PRESERVED_SPECIMEN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1066
"2016-01-04",1,"HUMAN_OBSERVATION",1635
"2008-06-27",1,"UNKNOWN",10529
"2010-04-01",5,"UNKNOWN",69
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",1704
"2014-09-08",7,"OBSERVATION",263
"2013-05-21",6,"LIVING_SPECIMEN",315
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",26
"2009-12-16",6,"FOSSIL_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",492
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2009-04-06",5,"UNKNOWN",69
"2013-07-09",0,"HUMAN_OBSERVATION",192
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",1930
"2010-11-17",1,"UNKNOWN",5491
"2013-02-20",5,"LIVING_SPECIMEN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",23619
"2010-07-26",1,"PRESERVED_SPECIMEN",14422
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"UNKNOWN",6960
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"UNKNOWN",6333
"2014-09-08",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",18152
"2012-01-18",4,"HUMAN_OBSERVATION",236
"2012-03-26",6,"PRESERVED_SPECIMEN",17324
"2012-10-31",4,"PRESERVED_SPECIMEN",144
"2008-12-17",0,"PRESERVED_SPECIMEN",108
"2011-06-10",1,"OBSERVATION",296
"2012-10-31",0,"FOSSIL_SPECIMEN",96
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",26
"2012-12-11",6,"FOSSIL_SPECIMEN",36
"2016-01-04",1,"OBSERVATION",489
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",25502
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"UNKNOWN",6224
"2012-10-31",0,"UNKNOWN",75
"2013-07-09",5,"PRESERVED_SPECIMEN",1277
"2008-12-17",5,"OBSERVATION",26
"2013-02-20",0,"PRESERVED_SPECIMEN",284
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",4584
"2016-01-04",6,"UNKNOWN",6085
"2008-10-10",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",96
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",26
"2010-04-01",6,"FOSSIL_SPECIMEN",27
"2011-09-05",4,"PRESERVED_SPECIMEN",141
"2014-03-28",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",66
"2013-07-09",1,"UNKNOWN",3732
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",192
"2013-02-20",0,"UNKNOWN",62
"2008-12-17",6,"LIVING_SPECIMEN",178
"2009-04-06",5,"OBSERVATION",26
"2009-04-06",6,"FOSSIL_SPECIMEN",27
"2009-09-25",3,"UNKNOWN",74
"2011-02-21",4,"PRESERVED_SPECIMEN",140
"2013-09-10",4,"PRESERVED_SPECIMEN",157
"2015-01-19",7,"HUMAN_OBSERVATION",2482
"2010-11-17",6,"PRESERVED_SPECIMEN",17749
"2011-02-21",0,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",96
"2010-04-01",6,"UNKNOWN",6960
"2010-07-26",7,"HUMAN_OBSERVATION",417
"2014-03-28",4,"HUMAN_OBSERVATION",236
"2011-09-05",0,"UNKNOWN",85
"2015-07-03",5,"LIVING_SPECIMEN",47
"2009-12-16",7,"FOSSIL_SPECIMEN",91
"2015-04-09",7,"FOSSIL_SPECIMEN",155
"2009-04-06",6,"UNKNOWN",5756
"2013-07-09",1,"HUMAN_OBSERVATION",94
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2009-06-17",5,"LIVING_SPECIMEN",45
"2011-02-21",0,"UNKNOWN",195
"2012-01-18",5,"LIVING_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",315
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",2396
"2009-12-16",7,"UNKNOWN",73
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"UNKNOWN",115
"2011-09-05",0,"HUMAN_OBSERVATION",192
"2014-09-08",5,"LIVING_SPECIMEN",47
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2011-06-10",7,"PRESERVED_SPECIMEN",96
"2012-03-26",7,"PRESERVED_SPECIMEN",96
"2012-10-31",5,"PRESERVED_SPECIMEN",1229
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",6,"FOSSIL_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",5739
"2009-12-16",3,"LIVING_SPECIMEN",7
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",4156
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",193
"2015-01-19",7,"OBSERVATION",263
"2012-12-11",7,"FOSSIL_SPECIMEN",158
"2016-01-04",7,"FOSSIL_SPECIMEN",202
"2010-07-26",7,"OBSERVATION",271
"2015-07-03",0,"PRESERVED_SPECIMEN",1430
"2009-12-16",7,"HUMAN_OBSERVATION",417
"2011-06-10",7,"UNKNOWN",152
"2012-03-26",3,"UNKNOWN",1930
"2012-10-31",1,"UNKNOWN",5281
"2009-06-17",0,"PRESERVED_SPECIMEN",124
"2012-01-18",0,"PRESERVED_SPECIMEN",239
"2013-07-09",6,"PRESERVED_SPECIMEN",19452
"2015-10-01",6,"HUMAN_OBSERVATION",1618
"2013-02-20",1,"PRESERVED_SPECIMEN",25112
"2013-07-09",1,"OBSERVATION",298
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",66
"2008-10-10",5,"UNKNOWN",67
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",678
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",263
"2014-09-08",0,"PRESERVED_SPECIMEN",371
"2016-01-04",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"FOSSIL_SPECIMEN",91
"2011-09-05",5,"PRESERVED_SPECIMEN",1111
"2014-03-28",5,"LIVING_SPECIMEN",47
"2009-06-17",0,"UNKNOWN",89
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1757
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2012-01-18",5,"OBSERVATION",26
"2012-10-31",1,"HUMAN_OBSERVATION",91
"2013-02-20",1,"UNKNOWN",3761
"2009-04-06",7,"FOSSIL_SPECIMEN",91
"2009-09-25",4,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1088
"2013-09-10",5,"PRESERVED_SPECIMEN",1278
"2010-11-17",7,"PRESERVED_SPECIMEN",96
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1704
"2012-12-11",7,"HUMAN_OBSERVATION",2396
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",4595
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2008-06-27",3,"UNKNOWN",83
"2010-04-01",7,"UNKNOWN",152
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",676
"2011-09-05",1,"UNKNOWN",5610
"2008-04-01",5,"UNKNOWN",62
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",527
"2009-12-16",7,"OBSERVATION",271
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",201
"2009-06-17",6,"LIVING_SPECIMEN",198
"2011-02-21",1,"UNKNOWN",5491
"2012-01-18",6,"LIVING_SPECIMEN",233
"2012-07-13",4,"PRESERVED_SPECIMEN",236
"2013-09-10",5,"UNKNOWN",137
"2010-11-17",3,"UNKNOWN",1526
"2012-07-13",0,"FOSSIL_SPECIMEN",95
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2015-01-19",3,"PRESERVED_SPECIMEN",27
"2009-04-06",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",986
"2010-04-01",7,"HUMAN_OBSERVATION",417
"2011-09-05",1,"HUMAN_OBSERVATION",37
"2014-09-08",6,"LIVING_SPECIMEN",596
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",18215
"2013-12-20",7,"FOSSIL_SPECIMEN",158
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",49
"2012-07-13",0,"UNKNOWN",80
"2012-10-31",1,"OBSERVATION",299
"2015-04-09",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",417
"2015-10-01",3,"LIVING_SPECIMEN",24
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-09-10",1,"HUMAN_OBSERVATION",293
"2012-12-11",7,"OBSERVATION",263
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",27
"2013-05-21",3,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"OBSERVATION",26
"2015-07-03",1,"PRESERVED_SPECIMEN",27653
"2012-03-26",4,"UNKNOWN",4
"2015-04-09",4,"HUMAN_OBSERVATION",236
"2009-06-17",1,"PRESERVED_SPECIMEN",10544
"2012-01-18",1,"PRESERVED_SPECIMEN",22472
"2013-07-09",7,"PRESERVED_SPECIMEN",97
"2015-10-01",7,"HUMAN_OBSERVATION",2481
"2008-12-17",7,"OBSERVATION",271
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",19
"2012-07-13",0,"HUMAN_OBSERVATION",192
"2008-10-10",6,"UNKNOWN",5809
"2015-07-03",1,"UNKNOWN",5277
"2008-06-27",4,"PRESERVED_SPECIMEN",39
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",26795
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2010-04-01",7,"OBSERVATION",271
"2011-09-05",6,"PRESERVED_SPECIMEN",18098
"2014-03-28",6,"LIVING_SPECIMEN",512
"2009-06-17",1,"UNKNOWN",8578
"2011-09-05",1,"OBSERVATION",297
"2013-07-09",3,"UNKNOWN",1930
"2013-12-20",7,"HUMAN_OBSERVATION",2346
"2008-04-01",1,"OBSERVATION",20
"2008-04-01",6,"FOSSIL_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",236
"2012-03-26",0,"HUMAN_OBSERVATION",192
"2009-04-06",7,"OBSERVATION",271
"2009-09-25",5,"UNKNOWN",69
"2011-02-21",6,"PRESERVED_SPECIMEN",17864
"2013-09-10",6,"PRESERVED_SPECIMEN",20357
"2007-12-19",5,"UNKNOWN",62
"2011-02-21",1,"OBSERVATION",296
"2013-09-10",1,"OBSERVATION",293
"2016-01-04",4,"HUMAN_OBSERVATION",236
"2008-06-27",4,"UNKNOWN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",4985
"2008-04-01",6,"UNKNOWN",7585
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",261
"2012-07-13",5,"PRESERVED_SPECIMEN",1965
"2013-09-10",6,"UNKNOWN",6054
"2010-11-17",4,"UNKNOWN",8
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",4009
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",229
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",745
"2010-07-26",4,"PRESERVED_SPECIMEN",38
"2014-03-28",1,"PRESERVED_SPECIMEN",27547
"2010-07-26",0,"FOSSIL_SPECIMEN",39
"2012-01-18",7,"HUMAN_OBSERVATION",2396
"2012-10-31",7,"PRESERVED_SPECIMEN",97
"2013-12-20",7,"OBSERVATION",263
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",45
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",5,"FOSSIL_SPECIMEN",22
"2012-07-13",1,"UNKNOWN",5280
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",47
"2015-01-19",0,"UNKNOWN",678
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",91
"2008-10-10",7,"FOSSIL_SPECIMEN",91
"2013-05-21",4,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",96
"2012-03-26",5,"UNKNOWN",147
"2012-10-31",3,"UNKNOWN",1930
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"FOSSIL_SPECIMEN",66
"2013-12-20",4,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",91
"2009-09-25",5,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",27
"2013-05-21",0,"UNKNOWN",62
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",6,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"PRESERVED_SPECIMEN",525
"2012-12-11",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"LIVING_SPECIMEN",47
"2008-06-27",1,"FOSSIL_SPECIMEN",1647
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",96
"2009-12-16",0,"PRESERVED_SPECIMEN",118
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1438
"2008-04-01",7,"FOSSIL_SPECIMEN",90
"2012-01-18",7,"OBSERVATION",263
"2012-03-26",1,"HUMAN_OBSERVATION",37
"2013-02-20",3,"UNKNOWN",1930
"2009-09-25",6,"UNKNOWN",6924
"2011-02-21",7,"PRESERVED_SPECIMEN",96
"2013-09-10",7,"PRESERVED_SPECIMEN",97
"2007-12-19",6,"UNKNOWN",7610
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",62
"2010-11-17",0,"OBSERVATION",2
"2014-03-28",7,"HUMAN_OBSERVATION",2482
"2011-09-05",3,"UNKNOWN",1526
"2008-04-01",7,"UNKNOWN",145
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",45
"2015-04-09",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",236
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",1526
"2012-07-13",6,"PRESERVED_SPECIMEN",18213
"2013-09-10",7,"UNKNOWN",73
"2010-11-17",5,"UNKNOWN",142
"2012-07-13",1,"OBSERVATION",297
"2015-01-19",5,"PRESERVED_SPECIMEN",2271
"2009-04-06",5,"LIVING_SPECIMEN",45
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",284
"2015-01-19",1,"FOSSIL_SPECIMEN",6130
"2016-01-04",0,"PRESERVED_SPECIMEN",2078
"2010-07-26",5,"PRESERVED_SPECIMEN",580
"2010-07-26",1,"FOSSIL_SPECIMEN",1656
"2014-09-08",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"LIVING_SPECIMEN",217
"2011-06-10",5,"OBSERVATION",26
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2012-03-26",1,"OBSERVATION",297
"2012-03-26",6,"FOSSIL_SPECIMEN",36
"2012-10-31",4,"FOSSIL_SPECIMEN",66
"2015-04-09",6,"LIVING_SPECIMEN",527
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2015-01-19",1,"UNKNOWN",5205
"2015-10-01",5,"LIVING_SPECIMEN",47
"2012-12-11",0,"UNKNOWN",67
"2010-07-26",1,"UNKNOWN",8546
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2016-01-04",5,"OBSERVATION",26
"2013-05-21",5,"PRESERVED_SPECIMEN",1256
"2014-03-28",7,"OBSERVATION",263
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",118
"2013-05-21",1,"FOSSIL_SPECIMEN",4157
"2012-03-26",6,"UNKNOWN",7041
"2012-10-31",4,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2008-12-17",0,"UNKNOWN",85
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",144
"2013-12-20",5,"LIVING_SPECIMEN",47
"2009-04-06",0,"PRESERVED_SPECIMEN",101
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",96
"2009-09-25",7,"FOSSIL_SPECIMEN",91
"2013-05-21",1,"UNKNOWN",3777
"2015-07-03",3,"UNKNOWN",1054
"2007-12-19",7,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"PRESERVED_SPECIMEN",13754
"2012-12-11",6,"LIVING_SPECIMEN",272
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",532
"2008-06-27",1,"OBSERVATION",7
"2008-10-10",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",74
"2009-12-16",1,"PRESERVED_SPECIMEN",15017
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",137
"2015-04-09",1,"PRESERVED_SPECIMEN",27543
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",236
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",2091
"2009-09-25",7,"UNKNOWN",73
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2007-12-19",7,"UNKNOWN",79
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",66
"2016-01-04",6,"HUMAN_OBSERVATION",1600
"2008-06-27",6,"UNKNOWN",6009
"2010-11-17",1,"OBSERVATION",238
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2014-09-08",3,"UNKNOWN",1016
"2009-09-25",3,"LIVING_SPECIMEN",7
"2011-09-05",4,"UNKNOWN",8
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",217
"2013-12-20",0,"PRESERVED_SPECIMEN",300
"2015-10-01",0,"UNKNOWN",56
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",97
"2013-02-20",0,"HUMAN_OBSERVATION",192
"2010-11-17",6,"UNKNOWN",6205
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",21702
"2009-04-06",6,"LIVING_SPECIMEN",191
"2009-09-25",7,"HUMAN_OBSERVATION",417
"2012-12-11",1,"PRESERVED_SPECIMEN",24066
"2016-01-04",1,"PRESERVED_SPECIMEN",29531
