"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9189
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",116
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3919
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3158
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8281
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",313
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4898
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1888
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",338
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6472
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",418
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2012-03-26","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",331
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",494
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1001
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2118
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1888
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1803
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10530
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4690
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",360
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3449
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",32
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",412
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",683
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",133
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4695
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1860
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6443
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",793
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4461
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4547
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",549
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2013-05-21","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2280
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7324
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",194
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",752
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9074
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",787
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1752
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",281
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11323
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",637
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3272
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2241
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3183
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4203
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",529
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7413
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",961
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6117
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",414
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",497
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2201
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",347
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
