"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",706
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",126031
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",716
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",211
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",175
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5872
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5833
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2273
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8524
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",110
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9426
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",262
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",125
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",805
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",227
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1795
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",803
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6395
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14515
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10058
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",869
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1384
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2405
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2632
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9527
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",878
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",68
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17996
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8904
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4815
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",126031
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",403
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",7969
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4702
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",104975
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",97
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",306
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",940
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",104975
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",167
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",955
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4647
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",241
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",522
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2546
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",167
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4177
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47615
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",380
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",126031
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5103
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",359
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2307
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2959
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",8906
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4218
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11536
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13182
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",636
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1550
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2409
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",538
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",101664
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",696
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",227
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2020
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2376
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13144
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",194
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",696
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",227
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3391
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5761
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",55
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",405
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",350
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3391
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",13769
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14785
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",74415
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1414
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",151
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14787
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10590
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",125
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",110
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",466
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7210
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4282
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",532
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",878
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",198
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",189292
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23890
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",467
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1511
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",696
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",227
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",648
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2370
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",164
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5102
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26138
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2272
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",90
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7259
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6445
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8558
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185653
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2370
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
