"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",88
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3713
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2451
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30842
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3073
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6180
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",970
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1836
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1537
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1764
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1146
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",524
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",795
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4605
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3359
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54072
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",282
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1232
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1506
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2065
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7089
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5570
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1455
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4640
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53129
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10190
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1699
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1154
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3790
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3490
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",6996
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7139
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1506
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2038
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1620
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1482
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14245
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8296
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1592
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1612
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7016
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",596
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",767
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2231
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1467
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6452
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",863
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6920
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1693
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1625
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1734
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3228
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4145
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",680
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",883
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1828
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10055
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
