"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",178657
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",944
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227600
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",858
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",793
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4947
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",476
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",76335
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",143
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2684
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101315
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",933
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",869
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",56269
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2224
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",321487
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2259
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2528
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2487
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",11191
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",48074
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19321
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61643
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",207
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",33543
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",791
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",147
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39675
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",12
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",304
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50279
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2439
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2070
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",436
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3948
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11824
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",57514
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75094
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297713
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2641
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",243
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4033
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30442
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18897
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1657
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",447
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47283
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",590
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",153
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30122
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",43
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1999
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72645
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8687
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2735
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",290
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3605
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126214
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2252
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1304
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",840
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",90
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1283
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28881
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",208
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-01-19","LITERATURE","Order","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",357
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4554
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",192
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",404451
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",848
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearOnly",138
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",392
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1603
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12350
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",106200
"2013-12-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",423
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",2108
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3546
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",798
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",557
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",18458
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",127
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",115
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",248
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",216
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",212
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6323
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1244
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",239
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3291
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",728
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",422
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",54
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13256
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",12873
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",6260
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",28499
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1010
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2899
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",40
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",45
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36978
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70963
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5604
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2297
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",5
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11956
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9143
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","LITERATURE","Unknown","Unknown","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19225
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3461
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",22770
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",32607
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49210
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",41763
"2013-09-10","LITERATURE","Genus","Unknown","YearMonthDay",15
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",222
"2013-09-10","UNKNOWN","Genus","Unknown","YearOnly",3116
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",174490
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2224
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",93
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",25889
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10150
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",54
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",116766
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",886
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147733
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3511913
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4473
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1174323
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259933
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",406
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",25180
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",235
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",82574
"2015-10-01","LITERATURE","Genus","Unknown","YearMonthDay",61
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",128
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",4420
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1728
"2008-12-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",625
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88938
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7505
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1170640
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",798
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",36265
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19311
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108754
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4334
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",376
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2100
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4735
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","LITERATURE","Infraspecies","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3291
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",331
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",2203
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",247
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2252
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1303
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",840
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4996
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",346
"2012-01-18","LITERATURE","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8722
"2012-10-31","LITERATURE","Species","Unknown","YearMonthDay",546
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",90256
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",179
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",108
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5636
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",798
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",886
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",350
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",339
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",162
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9074
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1055
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48533
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73632
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",263
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137372
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",16
"2012-07-13","LITERATURE","Species","Unknown","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",795
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",20054
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27887
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",302
"2013-09-10","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",122
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3277
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3656
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",140
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16597
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9171
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",378
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",501
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47866
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8760
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10980
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",9249
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60865
"2013-07-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138967
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1168
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",926
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",126
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",740
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",117220
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53371
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",586
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",404451
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3302
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",42
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",197
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",936
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",159
"2014-09-08","LITERATURE","Species","Unknown","Unknown",428
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5767
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24359
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26203
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",36368
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3809
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47564
