"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"LIVING_SPECIMEN",10
"2012-10-31",0,"UNKNOWN",138890
"2010-07-26",5,"OBSERVATION",15663
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",618746
"2012-07-13",0,"HUMAN_OBSERVATION",149561
"2012-12-11",6,"PRESERVED_SPECIMEN",531022
"2013-07-09",5,"OBSERVATION",17459
"2015-01-19",5,"UNKNOWN",18449
"2015-04-09",3,"UNKNOWN",203
"2009-09-25",5,"OBSERVATION",15612
"2010-11-17",6,"LITERATURE",7361
"2011-06-10",4,"UNKNOWN",50
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",2020
"2011-06-10",7,"LITERATURE",1
"2012-03-26",7,"UNKNOWN",6417
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",52523
"2013-02-20",6,"LIVING_SPECIMEN",354678
"2013-05-21",0,"PRESERVED_SPECIMEN",32751
"2015-01-19",0,"HUMAN_OBSERVATION",267402
"2015-04-09",6,"LITERATURE",49468
"2015-10-01",6,"LIVING_SPECIMEN",211027
"2008-06-27",5,"PRESERVED_SPECIMEN",154703
"2015-07-03",6,"LIVING_SPECIMEN",211020
"2016-04-05",5,"LIVING_SPECIMEN",24382
"2008-04-01",7,"OBSERVATION",176
"2009-06-17",1,"UNKNOWN",230334
"2010-04-01",5,"OBSERVATION",15643
"2013-12-20",3,"HUMAN_OBSERVATION",352
"2013-05-21",6,"UNKNOWN",4636912
"2013-09-10",6,"HUMAN_OBSERVATION",629524
"2007-12-19",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",2182
"2012-12-11",7,"HUMAN_OBSERVATION",2085946
"2014-09-08",6,"LIVING_SPECIMEN",197660
"2008-12-17",5,"OBSERVATION",15610
"2010-11-17",7,"OBSERVATION",215286
"2012-10-31",6,"FOSSIL_SPECIMEN",17777
"2008-10-10",6,"LIVING_SPECIMEN",150452
"2009-04-06",1,"UNKNOWN",340777
"2013-05-21",1,"HUMAN_OBSERVATION",393464
"2013-07-09",8,"LIVING_SPECIMEN",618
"2011-09-05",5,"UNKNOWN",18677
"2012-10-31",4,"OBSERVATION",4666
"2013-12-20",0,"LIVING_SPECIMEN",3785
"2015-04-09",7,"OBSERVATION",188481
"2013-02-20",0,"UNKNOWN",76787
"2013-09-10",3,"LIVING_SPECIMEN",20782
"2015-10-01",0,"UNKNOWN",18252
"2015-07-03",0,"UNKNOWN",22320
"2011-02-21",8,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",29
"2014-03-28",4,"UNKNOWN",50
"2009-06-17",5,"OBSERVATION",15612
"2011-02-21",5,"FOSSIL_SPECIMEN",96
"2008-10-10",0,"UNKNOWN",74971
"2011-09-05",0,"HUMAN_OBSERVATION",124227
"2012-01-18",3,"UNKNOWN",291
"2014-09-08",0,"UNKNOWN",19119
"2011-02-21",3,"OBSERVATION",3
"2012-01-18",6,"LITERATURE",7290
"2016-04-05",8,"PRESERVED_SPECIMEN",43
"2012-07-13",0,"PRESERVED_SPECIMEN",29478
"2013-02-20",6,"FOSSIL_SPECIMEN",18967
"2015-10-01",6,"FOSSIL_SPECIMEN",72533
"2012-10-31",7,"LIVING_SPECIMEN",330
"2013-09-10",0,"LITERATURE",390
"2015-07-03",6,"FOSSIL_SPECIMEN",69170
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",5,"FOSSIL_SPECIMEN",248
"2009-04-06",5,"OBSERVATION",15610
"2013-02-20",4,"OBSERVATION",4378
"2015-10-01",4,"OBSERVATION",4451
"2012-07-13",6,"UNKNOWN",4994669
"2012-12-11",1,"LITERATURE",5692
"2015-07-03",4,"OBSERVATION",4450
"2008-04-01",4,"UNKNOWN",918
"2009-12-16",2,"PRESERVED_SPECIMEN",432
"2014-09-08",6,"FOSSIL_SPECIMEN",52512
"2013-12-20",3,"PRESERVED_SPECIMEN",1573
"2015-01-19",0,"PRESERVED_SPECIMEN",46171
"2008-10-10",4,"OBSERVATION",4964
"2012-01-18",7,"OBSERVATION",201927
"2013-09-10",6,"PRESERVED_SPECIMEN",602530
"2014-09-08",4,"OBSERVATION",4368
"2008-06-27",0,"LITERATURE",1
"2009-12-16",8,"UNKNOWN",405
"2010-11-17",4,"UNKNOWN",43
"2011-02-21",6,"LIVING_SPECIMEN",164385
"2012-10-31",1,"UNKNOWN",333576
"2013-12-20",0,"FOSSIL_SPECIMEN",44051
"2010-07-26",6,"OBSERVATION",803
"2012-07-13",1,"HUMAN_OBSERVATION",296984
"2012-12-11",7,"PRESERVED_SPECIMEN",43632
"2013-07-09",6,"OBSERVATION",1295
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"UNKNOWN",983687
"2015-04-09",4,"UNKNOWN",57
"2016-01-04",3,"HUMAN_OBSERVATION",448
"2009-09-25",6,"OBSERVATION",619
"2011-06-10",5,"UNKNOWN",16547
"2012-12-11",4,"FOSSIL_SPECIMEN",62
"2013-09-10",1,"OBSERVATION",26543
"2012-03-26",8,"UNKNOWN",402
"2013-02-20",7,"LIVING_SPECIMEN",332
"2013-05-21",1,"PRESERVED_SPECIMEN",1048343
"2015-01-19",1,"HUMAN_OBSERVATION",4774012
"2015-10-01",7,"LIVING_SPECIMEN",609
"2008-06-27",6,"PRESERVED_SPECIMEN",193057
"2009-12-16",3,"HUMAN_OBSERVATION",58
"2015-07-03",7,"LIVING_SPECIMEN",287
"2016-04-05",6,"LIVING_SPECIMEN",211628
"2010-04-01",6,"OBSERVATION",619
"2011-02-21",0,"UNKNOWN",83781
"2011-06-10",0,"HUMAN_OBSERVATION",157958
"2013-12-20",4,"HUMAN_OBSERVATION",148810
"2012-03-26",3,"HUMAN_OBSERVATION",72
"2013-05-21",7,"UNKNOWN",9379
"2013-09-10",7,"HUMAN_OBSERVATION",2110058
"2007-12-19",6,"LIVING_SPECIMEN",145809
"2008-06-27",1,"OBSERVATION",16402
"2011-09-05",0,"PRESERVED_SPECIMEN",21824
"2012-12-11",8,"HUMAN_OBSERVATION",19
"2014-09-08",7,"LIVING_SPECIMEN",287
"2016-01-04",0,"LIVING_SPECIMEN",758
"2008-12-17",6,"OBSERVATION",617
"2012-10-31",7,"FOSSIL_SPECIMEN",35
"2009-12-16",0,"LIVING_SPECIMEN",83
"2011-09-05",6,"UNKNOWN",5175335
"2012-10-31",5,"OBSERVATION",17451
"2013-12-20",1,"LIVING_SPECIMEN",152
"2016-04-05",0,"UNKNOWN",19446
"2013-02-20",1,"UNKNOWN",133733
"2013-09-10",4,"LIVING_SPECIMEN",245
"2015-10-01",1,"UNKNOWN",199632
"2008-06-27",7,"HUMAN_OBSERVATION",106279
"2015-07-03",1,"UNKNOWN",188709
"2012-03-26",0,"LIVING_SPECIMEN",575
"2012-12-11",5,"LIVING_SPECIMEN",2346
"2015-07-03",4,"LITERATURE",27
"2007-12-19",0,"UNKNOWN",75147
"2014-03-28",5,"UNKNOWN",13169
"2015-10-01",4,"LITERATURE",27
"2009-06-17",6,"OBSERVATION",619
"2011-02-21",6,"FOSSIL_SPECIMEN",8973
"2008-10-10",1,"UNKNOWN",592117
"2011-09-05",1,"HUMAN_OBSERVATION",173660
"2012-01-18",4,"UNKNOWN",58
"2013-07-09",3,"UNKNOWN",8
"2014-09-08",1,"UNKNOWN",187048
"2011-02-21",4,"OBSERVATION",4707
"2014-03-28",0,"HUMAN_OBSERVATION",253277
"2013-07-09",6,"LITERATURE",38416
"2014-09-08",4,"LITERATURE",18
"2012-07-13",1,"PRESERVED_SPECIMEN",671876
"2013-02-20",7,"FOSSIL_SPECIMEN",150
"2015-10-01",7,"FOSSIL_SPECIMEN",142033
"2009-09-25",6,"LITERATURE",7241
"2010-07-26",6,"LITERATURE",7300
"2012-10-31",8,"LIVING_SPECIMEN",613
"2013-09-10",1,"LITERATURE",5692
"2015-07-03",7,"FOSSIL_SPECIMEN",142009
"2016-04-05",4,"OBSERVATION",4451
"2016-04-05",6,"FOSSIL_SPECIMEN",75954
"2009-04-06",6,"OBSERVATION",619
"2013-02-20",5,"OBSERVATION",17451
"2015-10-01",5,"OBSERVATION",15714
"2012-07-13",7,"UNKNOWN",9323
"2015-07-03",5,"OBSERVATION",18684
"2016-01-04",3,"PRESERVED_SPECIMEN",1590
"2008-04-01",5,"UNKNOWN",3659
"2007-12-19",4,"OBSERVATION",3384
"2009-12-16",3,"PRESERVED_SPECIMEN",14456
"2010-04-01",6,"LITERATURE",7198
"2014-09-08",7,"FOSSIL_SPECIMEN",141956
"2016-01-04",0,"FOSSIL_SPECIMEN",47314
"2011-06-10",0,"PRESERVED_SPECIMEN",24198
"2013-12-20",4,"PRESERVED_SPECIMEN",14623
"2015-01-19",1,"PRESERVED_SPECIMEN",1531547
"2008-10-10",5,"OBSERVATION",15610
"2009-12-16",0,"FOSSIL_SPECIMEN",6570
"2013-09-10",7,"PRESERVED_SPECIMEN",35783
"2014-09-08",5,"OBSERVATION",16013
"2008-06-27",1,"LITERATURE",470
"2010-11-17",5,"UNKNOWN",4728
"2013-12-20",1,"FOSSIL_SPECIMEN",143400
"2010-07-26",7,"OBSERVATION",215286
"2012-03-26",3,"PRESERVED_SPECIMEN",105
"2012-12-11",8,"PRESERVED_SPECIMEN",29
"2013-07-09",7,"OBSERVATION",194300
"2013-09-10",4,"FOSSIL_SPECIMEN",303634
"2015-01-19",7,"UNKNOWN",6936
"2015-04-09",5,"UNKNOWN",21010
"2016-01-04",4,"HUMAN_OBSERVATION",227206
"2009-09-25",7,"OBSERVATION",218052
"2011-06-10",6,"UNKNOWN",5279073
"2012-03-26",0,"FOSSIL_SPECIMEN",15801
"2012-12-11",5,"FOSSIL_SPECIMEN",164
"2010-11-17",0,"HUMAN_OBSERVATION",57886
"2012-12-11",3,"OBSERVATION",3
"2013-02-20",8,"LIVING_SPECIMEN",613
"2015-10-01",8,"LIVING_SPECIMEN",642
"2008-06-27",7,"PRESERVED_SPECIMEN",26963
"2009-12-16",4,"HUMAN_OBSERVATION",22286
"2015-04-09",0,"HUMAN_OBSERVATION",267412
"2015-07-03",8,"LIVING_SPECIMEN",642
"2016-04-05",7,"LIVING_SPECIMEN",609
"2010-04-01",7,"OBSERVATION",215286
"2011-02-21",1,"UNKNOWN",190317
"2011-06-10",1,"HUMAN_OBSERVATION",174118
"2013-12-20",5,"HUMAN_OBSERVATION",5868
"2012-03-26",4,"HUMAN_OBSERVATION",166725
"2013-09-10",8,"HUMAN_OBSERVATION",30
"2011-09-05",1,"PRESERVED_SPECIMEN",493639
"2014-09-08",8,"LIVING_SPECIMEN",642
"2016-01-04",1,"LIVING_SPECIMEN",133
"2008-12-17",7,"OBSERVATION",234631
"2009-12-16",1,"LIVING_SPECIMEN",11
"2013-05-21",3,"HUMAN_OBSERVATION",73
"2011-09-05",7,"UNKNOWN",4882
"2012-10-31",6,"OBSERVATION",1281
"2013-12-20",2,"LIVING_SPECIMEN",498
"2016-04-05",1,"UNKNOWN",201928
"2013-09-10",5,"LIVING_SPECIMEN",20667
"2014-03-28",0,"PRESERVED_SPECIMEN",34586
"2012-03-26",1,"LIVING_SPECIMEN",144
"2012-12-11",6,"LIVING_SPECIMEN",545202
"2016-04-05",4,"LITERATURE",27
"2007-12-19",1,"UNKNOWN",579477
"2014-03-28",6,"UNKNOWN",786422
"2009-06-17",7,"OBSERVATION",218052
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",20773
"2013-07-09",4,"UNKNOWN",57
"2011-02-21",5,"OBSERVATION",15499
"2013-05-21",0,"LIVING_SPECIMEN",757
"2008-06-27",5,"LIVING_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",38
"2010-07-26",4,"UNKNOWN",71
"2014-03-28",1,"HUMAN_OBSERVATION",553341
"2012-01-18",0,"HUMAN_OBSERVATION",144394
"2008-04-01",0,"PRESERVED_SPECIMEN",9035
"2016-04-05",5,"OBSERVATION",16334
"2016-04-05",7,"FOSSIL_SPECIMEN",142066
"2009-04-06",7,"OBSERVATION",228564
"2010-04-01",4,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",79315
"2013-02-20",6,"OBSERVATION",1357
"2015-10-01",6,"OBSERVATION",54619
"2012-07-13",8,"UNKNOWN",2
"2015-07-03",6,"OBSERVATION",54992
"2016-01-04",4,"PRESERVED_SPECIMEN",16153
"2008-04-01",6,"UNKNOWN",4681840
"2007-12-19",5,"OBSERVATION",15437
"2009-12-16",4,"PRESERVED_SPECIMEN",5864
"2010-11-17",0,"PRESERVED_SPECIMEN",16720
"2016-01-04",1,"FOSSIL_SPECIMEN",273607
"2011-06-10",1,"PRESERVED_SPECIMEN",482089
"2013-12-20",5,"PRESERVED_SPECIMEN",337896
"2008-10-10",6,"OBSERVATION",638
"2009-12-16",1,"FOSSIL_SPECIMEN",53974
"2013-09-10",8,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"OBSERVATION",54635
"2015-04-09",0,"PRESERVED_SPECIMEN",46405
"2008-12-17",4,"UNKNOWN",38
"2010-11-17",6,"UNKNOWN",4478617
"2012-10-31",3,"UNKNOWN",148
"2012-03-26",4,"PRESERVED_SPECIMEN",14592
"2012-07-13",3,"HUMAN_OBSERVATION",72
"2013-09-10",5,"FOSSIL_SPECIMEN",166
"2013-12-20",0,"OBSERVATION",2020
"2015-04-09",6,"UNKNOWN",984112
"2016-01-04",5,"HUMAN_OBSERVATION",51824
"2011-06-10",7,"UNKNOWN",5151
"2012-03-26",1,"FOSSIL_SPECIMEN",99469
"2012-10-31",6,"LITERATURE",7359
"2012-12-11",6,"FOSSIL_SPECIMEN",17854
"2013-09-10",3,"OBSERVATION",3
"2010-11-17",1,"HUMAN_OBSERVATION",111883
"2012-12-11",4,"OBSERVATION",4321
"2013-05-21",3,"PRESERVED_SPECIMEN",126
"2015-01-19",3,"HUMAN_OBSERVATION",447
"2009-12-16",5,"HUMAN_OBSERVATION",4645
"2015-04-09",1,"HUMAN_OBSERVATION",4776578
"2016-04-05",8,"LIVING_SPECIMEN",642
"2009-06-17",4,"UNKNOWN",38
"2012-07-13",0,"LIVING_SPECIMEN",764
"2013-05-21",0,"FOSSIL_SPECIMEN",44164
"2013-12-20",6,"HUMAN_OBSERVATION",4519063
"2012-03-26",5,"HUMAN_OBSERVATION",5864
"2008-06-27",3,"OBSERVATION",3
"2016-01-04",2,"LIVING_SPECIMEN",549
"2009-04-06",4,"UNKNOWN",38
"2013-05-21",4,"HUMAN_OBSERVATION",159395
"2011-09-05",8,"UNKNOWN",405
"2012-10-31",7,"OBSERVATION",201864
"2013-12-20",3,"LIVING_SPECIMEN",20785
"2015-01-19",0,"LIVING_SPECIMEN",4128
"2013-02-20",3,"UNKNOWN",148
"2013-09-10",6,"LIVING_SPECIMEN",358944
"2014-03-28",1,"PRESERVED_SPECIMEN",1519637
"2015-10-01",3,"UNKNOWN",56
"2013-02-20",6,"LITERATURE",7359
"2015-07-03",3,"UNKNOWN",203
"2012-01-18",0,"PRESERVED_SPECIMEN",30783
"2012-03-26",2,"LIVING_SPECIMEN",483
"2012-12-11",7,"LIVING_SPECIMEN",330
"2015-07-03",6,"LITERATURE",49471
"2014-03-28",7,"UNKNOWN",2967
"2015-10-01",6,"LITERATURE",49471
"2011-09-05",3,"HUMAN_OBSERVATION",72
"2012-01-18",6,"UNKNOWN",4992186
"2013-07-09",5,"UNKNOWN",18236
"2014-09-08",3,"UNKNOWN",203
"2011-02-21",6,"OBSERVATION",976
"2013-05-21",1,"LIVING_SPECIMEN",151
"2008-06-27",6,"LIVING_SPECIMEN",148961
"2009-09-25",5,"UNKNOWN",3665
"2010-07-26",5,"UNKNOWN",3668
"2014-09-08",6,"LITERATURE",47130
"2012-01-18",1,"HUMAN_OBSERVATION",202739
"2012-07-13",3,"PRESERVED_SPECIMEN",126
"2013-09-10",0,"UNKNOWN",77692
"2008-04-01",1,"PRESERVED_SPECIMEN",945
"2016-04-05",6,"OBSERVATION",54743
"2010-04-01",5,"UNKNOWN",3665
"2010-07-26",0,"HUMAN_OBSERVATION",57870
"2011-09-05",0,"LIVING_SPECIMEN",95
"2012-07-13",0,"FOSSIL_SPECIMEN",16362
"2012-12-11",1,"UNKNOWN",326347
"2013-02-20",7,"OBSERVATION",194299
"2013-07-09",0,"HUMAN_OBSERVATION",155100
"2013-12-20",0,"LITERATURE",549
"2015-10-01",7,"OBSERVATION",188409
"2015-07-03",7,"OBSERVATION",188534
"2016-01-04",5,"PRESERVED_SPECIMEN",378322
"2008-04-01",7,"UNKNOWN",155167
"2009-09-25",0,"HUMAN_OBSERVATION",44306
"2007-12-19",6,"OBSERVATION",218
"2009-12-16",5,"PRESERVED_SPECIMEN",162069
"2010-11-17",1,"PRESERVED_SPECIMEN",428254
"2016-01-04",0,"OBSERVATION",3203
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",623981
"2015-01-19",3,"PRESERVED_SPECIMEN",1441
"2008-06-27",0,"UNKNOWN",77100
"2008-10-10",7,"OBSERVATION",244337
"2014-09-08",7,"OBSERVATION",188490
"2015-04-09",1,"PRESERVED_SPECIMEN",1553614
"2008-12-17",5,"UNKNOWN",3712
"2010-04-01",0,"HUMAN_OBSERVATION",57691
"2010-11-17",7,"UNKNOWN",34
"2012-10-31",4,"UNKNOWN",59
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"FOSSIL_SPECIMEN",50753
"2009-12-16",0,"OBSERVATION",1943
"2012-03-26",5,"PRESERVED_SPECIMEN",307947
"2012-07-13",4,"HUMAN_OBSERVATION",166737
"2013-09-10",6,"FOSSIL_SPECIMEN",45449
"2013-12-20",1,"OBSERVATION",26422
"2015-04-09",7,"UNKNOWN",7045
"2016-01-04",6,"HUMAN_OBSERVATION",5100016
"2011-06-10",8,"UNKNOWN",405
"2012-03-26",0,"OBSERVATION",1608
"2012-12-11",7,"FOSSIL_SPECIMEN",150
"2013-09-10",4,"OBSERVATION",4330
"2012-12-11",5,"OBSERVATION",17451
"2013-05-21",4,"PRESERVED_SPECIMEN",14768
"2015-01-19",4,"HUMAN_OBSERVATION",226793
"2008-12-17",0,"HUMAN_OBSERVATION",42983
"2009-12-16",6,"HUMAN_OBSERVATION",67798
"2009-06-17",5,"UNKNOWN",3665
"2011-02-21",3,"UNKNOWN",141
"2011-06-10",3,"HUMAN_OBSERVATION",92
"2012-07-13",1,"LIVING_SPECIMEN",145
"2013-05-21",1,"FOSSIL_SPECIMEN",144016
"2013-12-20",7,"HUMAN_OBSERVATION",2077497
"2012-03-26",6,"HUMAN_OBSERVATION",89359
"2008-06-27",4,"OBSERVATION",5338
"2011-02-21",6,"LITERATURE",7365
"2011-09-05",3,"PRESERVED_SPECIMEN",92
"2016-01-04",3,"LIVING_SPECIMEN",35541
"2009-06-17",0,"HUMAN_OBSERVATION",44232
"2009-04-06",5,"UNKNOWN",3664
"2011-09-05",0,"FOSSIL_SPECIMEN",7041
"2013-05-21",5,"HUMAN_OBSERVATION",5864
"2011-06-10",0,"LIVING_SPECIMEN",825
"2013-12-20",4,"LIVING_SPECIMEN",245
"2015-01-19",1,"LIVING_SPECIMEN",167
"2016-04-05",3,"UNKNOWN",56
"2013-02-20",4,"UNKNOWN",56
"2013-09-10",7,"LIVING_SPECIMEN",344
"2015-10-01",4,"UNKNOWN",172
"2015-07-03",4,"UNKNOWN",57
"2012-01-18",1,"PRESERVED_SPECIMEN",552478
"2012-03-26",3,"LIVING_SPECIMEN",16771
"2012-12-11",8,"LIVING_SPECIMEN",613
"2013-07-09",0,"PRESERVED_SPECIMEN",37448
"2016-04-05",6,"LITERATURE",52454
"2007-12-19",3,"UNKNOWN",3
"2009-04-06",0,"HUMAN_OBSERVATION",43720
"2009-09-25",0,"PRESERVED_SPECIMEN",10281
"2010-07-26",0,"PRESERVED_SPECIMEN",14989
"2008-10-10",4,"UNKNOWN",38
"2011-09-05",4,"HUMAN_OBSERVATION",152957
"2012-01-18",7,"UNKNOWN",6918
"2013-07-09",6,"UNKNOWN",4638201
"2014-09-08",4,"UNKNOWN",57
"2011-02-21",7,"OBSERVATION",209881
"2013-05-21",2,"LIVING_SPECIMEN",498
"2016-01-04",0,"LITERATURE",489
"2009-09-25",6,"UNKNOWN",4425385
"2010-07-26",6,"UNKNOWN",4461064
"2014-03-28",3,"HUMAN_OBSERVATION",362
"2009-12-16",0,"LITERATURE",109
"2010-04-01",0,"PRESERVED_SPECIMEN",11449
"2012-07-13",4,"PRESERVED_SPECIMEN",14651
"2013-09-10",1,"UNKNOWN",220498
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2013-09-10",4,"LITERATURE",9
"2016-04-05",7,"OBSERVATION",188419
"2010-04-01",6,"UNKNOWN",4425385
"2010-07-26",1,"HUMAN_OBSERVATION",105181
"2011-09-05",1,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",101065
"2013-07-09",1,"HUMAN_OBSERVATION",411108
"2013-12-20",1,"LITERATURE",5692
"2012-03-26",0,"LITERATURE",109
"2016-01-04",6,"PRESERVED_SPECIMEN",831478
"2008-04-01",8,"UNKNOWN",407
"2009-09-25",1,"HUMAN_OBSERVATION",78344
"2007-12-19",7,"OBSERVATION",132
"2008-12-17",0,"PRESERVED_SPECIMEN",9133
"2009-12-16",6,"PRESERVED_SPECIMEN",309956
"2010-11-17",2,"PRESERVED_SPECIMEN",432
"2016-01-04",1,"OBSERVATION",196207
"2016-01-04",3,"FOSSIL_SPECIMEN",22
"2011-06-10",3,"PRESERVED_SPECIMEN",284
"2013-12-20",7,"PRESERVED_SPECIMEN",36187
"2014-03-28",0,"LIVING_SPECIMEN",3787
"2015-01-19",4,"PRESERVED_SPECIMEN",15291
"2008-06-27",1,"UNKNOWN",643438
"2008-12-17",6,"UNKNOWN",4705568
"2010-04-01",1,"HUMAN_OBSERVATION",97030
"2010-11-17",8,"UNKNOWN",405
"2011-06-10",0,"FOSSIL_SPECIMEN",7145
"2012-10-31",5,"UNKNOWN",14468
"2013-12-20",4,"FOSSIL_SPECIMEN",303634
"2015-01-19",1,"FOSSIL_SPECIMEN",171719
"2009-12-16",1,"OBSERVATION",41355
"2012-03-26",6,"PRESERVED_SPECIMEN",489464
"2012-07-13",5,"HUMAN_OBSERVATION",5864
"2013-09-10",7,"FOSSIL_SPECIMEN",137874
"2009-06-17",0,"PRESERVED_SPECIMEN",9805
"2016-01-04",7,"HUMAN_OBSERVATION",2847052
"2012-03-26",1,"OBSERVATION",26600
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",15503
"2010-11-17",3,"HUMAN_OBSERVATION",71
"2012-12-11",6,"OBSERVATION",1281
"2013-05-21",5,"PRESERVED_SPECIMEN",338357
"2015-01-19",5,"HUMAN_OBSERVATION",50271
"2008-12-17",1,"HUMAN_OBSERVATION",75303
"2009-12-16",7,"HUMAN_OBSERVATION",728806
"2012-10-31",0,"HUMAN_OBSERVATION",149638
"2015-04-09",3,"HUMAN_OBSERVATION",447
"2009-06-17",6,"UNKNOWN",4435079
"2011-02-21",4,"UNKNOWN",55
"2011-06-10",4,"HUMAN_OBSERVATION",169586
"2012-07-13",2,"LIVING_SPECIMEN",483
"2013-05-21",0,"OBSERVATION",1361
"2013-12-20",8,"HUMAN_OBSERVATION",30
"2008-04-01",0,"LIVING_SPECIMEN",43
"2012-03-26",7,"HUMAN_OBSERVATION",2105506
"2009-04-06",0,"PRESERVED_SPECIMEN",9112
"2008-06-27",5,"OBSERVATION",15610
"2011-09-05",4,"PRESERVED_SPECIMEN",9599
"2016-01-04",4,"LIVING_SPECIMEN",664
"2009-06-17",1,"HUMAN_OBSERVATION",78194
"2009-04-06",6,"UNKNOWN",4492906
"2010-11-17",0,"LIVING_SPECIMEN",83
"2011-09-05",1,"FOSSIL_SPECIMEN",51792
"2013-05-21",6,"HUMAN_OBSERVATION",133538
"2011-06-10",1,"LIVING_SPECIMEN",257
"2013-12-20",5,"LIVING_SPECIMEN",20657
"2015-01-19",2,"LIVING_SPECIMEN",549
"2016-04-05",4,"UNKNOWN",2688
"2013-02-20",5,"UNKNOWN",14316
"2013-09-10",8,"LIVING_SPECIMEN",618
"2014-03-28",3,"PRESERVED_SPECIMEN",1579
"2015-04-09",0,"LIVING_SPECIMEN",4158
"2015-10-01",5,"UNKNOWN",17323
"2015-07-03",5,"UNKNOWN",27612
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1138503
"2014-03-28",0,"FOSSIL_SPECIMEN",44315
"2007-12-19",4,"UNKNOWN",522
"2009-04-06",1,"HUMAN_OBSERVATION",76373
"2009-09-25",1,"PRESERVED_SPECIMEN",320440
"2010-07-26",1,"PRESERVED_SPECIMEN",367883
"2013-02-20",0,"HUMAN_OBSERVATION",148666
"2015-10-01",0,"HUMAN_OBSERVATION",264923
"2008-10-10",5,"UNKNOWN",3712
"2011-09-05",5,"HUMAN_OBSERVATION",5737
"2012-01-18",8,"UNKNOWN",405
"2013-07-09",7,"UNKNOWN",7759
"2014-09-08",5,"UNKNOWN",18207
"2015-07-03",0,"HUMAN_OBSERVATION",264562
"2013-05-21",3,"LIVING_SPECIMEN",20748
"2016-01-04",1,"LITERATURE",14941
"2009-09-25",7,"UNKNOWN",30
"2010-07-26",7,"UNKNOWN",35
"2014-03-28",4,"HUMAN_OBSERVATION",218225
"2009-12-16",1,"LITERATURE",5469
"2010-04-01",1,"PRESERVED_SPECIMEN",324908
"2008-10-10",0,"HUMAN_OBSERVATION",33688
"2012-01-18",3,"HUMAN_OBSERVATION",72
"2012-07-13",5,"PRESERVED_SPECIMEN",330538
"2014-09-08",0,"HUMAN_OBSERVATION",264304
"2008-04-01",3,"PRESERVED_SPECIMEN",12245
"2010-04-01",7,"UNKNOWN",30
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-12-11",3,"UNKNOWN",148
"2012-03-26",1,"LITERATURE",5692
"2012-12-11",6,"LITERATURE",7359
"2016-01-04",7,"PRESERVED_SPECIMEN",38826
"2012-07-13",0,"OBSERVATION",1652
"2008-12-17",1,"PRESERVED_SPECIMEN",4179
"2009-12-16",7,"PRESERVED_SPECIMEN",28415
"2010-11-17",3,"PRESERVED_SPECIMEN",14457
"2012-10-31",0,"PRESERVED_SPECIMEN",30111
"2016-01-04",4,"FOSSIL_SPECIMEN",309797
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",9763
"2013-12-20",8,"PRESERVED_SPECIMEN",29
"2014-03-28",1,"LIVING_SPECIMEN",152
"2015-01-19",5,"PRESERVED_SPECIMEN",378103
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",6665
"2013-05-21",0,"LITERATURE",109
"2015-04-09",3,"PRESERVED_SPECIMEN",1441
"2008-12-17",7,"UNKNOWN",51
"2011-06-10",1,"FOSSIL_SPECIMEN",57936
"2012-01-18",0,"LIVING_SPECIMEN",575
"2012-10-31",6,"UNKNOWN",8545078
"2013-12-20",5,"FOSSIL_SPECIMEN",166
"2015-01-19",0,"OBSERVATION",3540
"2012-03-26",7,"PRESERVED_SPECIMEN",34225
"2012-07-13",6,"HUMAN_OBSERVATION",103703
"2015-04-09",0,"FOSSIL_SPECIMEN",51469
"2009-06-17",1,"PRESERVED_SPECIMEN",295653
"2013-12-20",3,"OBSERVATION",3
"2016-01-04",8,"HUMAN_OBSERVATION",44
"2012-03-26",4,"FOSSIL_SPECIMEN",59
