"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1629
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",610
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",18000
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35524
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3714
"2008-06-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68010
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",66
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",65
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3427
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1919
"2008-06-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",95
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2008-06-27","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20541
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3067
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76864
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1189
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",78
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1181
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",793
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",23985
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1478
"2008-06-27","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2008-06-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",233
"2008-06-27","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-06-27","MATERIAL_CITATION","Species","Unknown","Unknown",9
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",324
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",92678
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",4961
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85622
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46125
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1515
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",108
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",3958
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",405
"2008-06-27","OBSERVATION","Class","Unknown","YearMonth",501
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",285
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18706
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",372428
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",339260
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",643
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",142
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",246
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",104011
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",180507
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",4813
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9763
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Class","Unknown","YearOnly",140
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784927
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",11136
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",1137
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",890390
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33079
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",6916
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",4637
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",118016
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4182
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",661
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",4517
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",20789
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",547
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9162
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5335772
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",28
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonth",2164
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1148
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1051
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",77
"2008-06-27","OBSERVATION","Family","Unknown","YearMonth",1179
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",34223
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1198
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",319
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",4126
"2008-06-27","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",15527
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",112
"2008-06-27","OBSERVATION","Order","Unknown","YearMonth",133
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",647
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1247
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2831
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",17745
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",148926
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",254
"2008-06-27","OBSERVATION","Order","Unknown","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","Unknown","YearMonthDay",81
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",516075
"2008-06-27","OBSERVATION","Family","Unknown","YearOnly",286
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",6553
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1481
"2008-06-27","OBSERVATION","Order","Unknown","YearOnly",56
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",171
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",97
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",32411
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearMonth",281
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",10143
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1074506
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",45471
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",11059
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",325867
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",45
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",716644
"2008-06-27","OBSERVATION","Phylum","Unknown","YearMonth",491
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",2145
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",463
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",5237
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14728253
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",3005
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonth",701
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2975
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12059
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24727
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",61410
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",938
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",6289
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",5056
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",147
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",7822392
"2008-06-27","OBSERVATION","Phylum","Unknown","YearOnly",124
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",266232
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2190
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",12526
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",1515
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",759
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",263939
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",77898
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",36273
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",65784
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",33485
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",315468
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5145
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",25
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",5508916
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",476960
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",180
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2763
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",32
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",5504
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",675
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",707
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",55
"2008-06-27","OCCURRENCE","Order","Unknown","YearOnly",11
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",821
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",23993
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",64
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4834
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",140
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",41
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612754
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65644
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",158
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1659
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",751
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",139
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",897
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1045
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3175
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearOnly",50
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",340
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11551
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",46797
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",358
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",38681
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142300
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19832
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",313
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",2668
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearOnly",37
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",183
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",53511
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",5069
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",645
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",68535
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",559687
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",18818
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6753
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",459
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",277
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",115
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",348
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",485647
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",107
"2008-06-27","OCCURRENCE","Class","Unknown","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1071780
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",3736
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",2739
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31809
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7828
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",126
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",18181
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",720997
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",784
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",501
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3717869
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",143
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2808
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",610
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2847
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1601
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2966
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4295
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",186511
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1913
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12723
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",425
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",327
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2996
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20194
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60683
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1038
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4776
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864148
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400055
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7400
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",512
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9903
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55382
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",588
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20030
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77744
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2294
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5938
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419747
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",770870
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",656
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",134
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",916
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",206
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17892
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1172
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",939
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3862
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7635
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",139880
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6716
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",479
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1133412
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34661
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",735
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",941
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",405
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1139
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62605
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10329
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11103
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",510
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90886
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248144
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4731
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130981
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74852
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",526
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90555
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165508
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15166
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2534
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4543132
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",269
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11406
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4942
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26218
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",237
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",428
