"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",151
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",652
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",169
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",4088
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5642
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",277
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",610
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",540
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",46
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",198
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",39
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4548
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",28
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",64
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",47753
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",176
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",185
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",378
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",1901
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",5350
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",429
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",4403
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",23410
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",22
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",81
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31147
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",265
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",258
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",358
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",9973
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1505
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",21
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10092
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1149
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12661
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",509
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48535
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1671
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1218
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1937
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",226
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26625
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",924
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11455
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1359
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",510
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23699
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53447
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",219
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",597
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9303
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",344
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4909
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4646
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",246
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2143
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",804
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4093
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27372
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28691
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",949
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4694
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",194
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1104
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",137
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",170
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5872
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",947
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3515
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2431
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2674
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",235
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2742
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1075
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6773
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1470
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",75
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4466
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",209
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3808
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",43685
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",625
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4488
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1682
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3867
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1197
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4031
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2619
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",202
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",102
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",380
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",197
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",39
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",21
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14276
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4548
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",63
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5642
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",277
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",180
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",177
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",528
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",46
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",383
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",5348
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",28
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",429
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",4403
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",23407
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",47596
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",22
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",81
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",263
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",190
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1469
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",1902
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30950
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",59
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8476
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",251
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",151
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",358
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",9973
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",650
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",170
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",4088
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",617
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4886
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10713
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12583
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",922
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11667
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1171
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",552
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1353
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43683
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",561
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",341
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4366
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24305
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4661
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",242
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23457
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2316
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",747
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4441
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9646
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34101
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",271
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",195
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",322
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",442
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47863
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25985
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1507
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",170
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1104
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",137
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2433
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",947
