"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"OCCURRENCE",22275
"2011-09-05",1,"HUMAN_OBSERVATION",738
"2011-09-05",1,"OBSERVATION",26165
"2011-09-05",1,"FOSSIL_SPECIMEN",4272
"2011-09-05",1,"PRESERVED_SPECIMEN",168790
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"MATERIAL_CITATION",8
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",35655
"2011-09-05",3,"OBSERVATION",635
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",777
"2011-09-05",3,"LIVING_SPECIMEN",866
"2011-09-05",4,"LIVING_SPECIMEN",99
"2011-09-05",4,"OCCURRENCE",2718
"2011-09-05",4,"HUMAN_OBSERVATION",11680
"2011-09-05",4,"OBSERVATION",1455
"2011-09-05",4,"FOSSIL_SPECIMEN",123
"2011-09-05",4,"PRESERVED_SPECIMEN",204
"2011-09-05",5,"LIVING_SPECIMEN",2545
"2011-09-05",5,"OCCURRENCE",26103
"2011-09-05",5,"OBSERVATION",9480
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",12290
"2011-09-05",6,"LIVING_SPECIMEN",3703
"2011-09-05",6,"OCCURRENCE",121889
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",1284
"2011-09-05",6,"PRESERVED_SPECIMEN",69229
"2011-09-05",7,"OCCURRENCE",70
"2011-09-05",7,"OBSERVATION",365
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",2850
"2012-01-18",0,"FOSSIL_SPECIMEN",166
"2012-01-18",0,"PRESERVED_SPECIMEN",2449
"2012-01-18",0,"OCCURRENCE",583
"2012-01-18",0,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",26188
"2012-01-18",1,"MATERIAL_CITATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",4441
"2012-01-18",1,"PRESERVED_SPECIMEN",175920
"2012-01-18",1,"OCCURRENCE",22170
"2012-01-18",1,"HUMAN_OBSERVATION",738
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",866
"2012-01-18",3,"OBSERVATION",635
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",778
"2012-01-18",3,"OCCURRENCE",35655
"2012-01-18",4,"HUMAN_OBSERVATION",13130
"2012-01-18",4,"LIVING_SPECIMEN",99
"2012-01-18",4,"OBSERVATION",1455
"2012-01-18",4,"FOSSIL_SPECIMEN",124
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2012-01-18",4,"OCCURRENCE",2736
"2012-01-18",5,"OCCURRENCE",26188
"2012-01-18",5,"LIVING_SPECIMEN",2545
"2012-01-18",5,"OBSERVATION",9480
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",12294
"2012-01-18",6,"OCCURRENCE",93178
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2012-01-18",6,"OBSERVATION",18363
"2012-01-18",6,"FOSSIL_SPECIMEN",1288
"2012-01-18",6,"PRESERVED_SPECIMEN",67891
"2012-01-18",7,"OCCURRENCE",70
"2012-01-18",7,"OBSERVATION",365
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-03-26",0,"OCCURRENCE",597
"2012-03-26",0,"HUMAN_OBSERVATION",182
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",2850
"2012-03-26",0,"FOSSIL_SPECIMEN",166
"2012-03-26",0,"PRESERVED_SPECIMEN",2380
"2012-03-26",1,"OCCURRENCE",22928
"2012-03-26",1,"HUMAN_OBSERVATION",747
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",26189
"2012-03-26",1,"MATERIAL_CITATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",4441
"2012-03-26",1,"PRESERVED_SPECIMEN",164740
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",401
"2012-03-26",3,"OCCURRENCE",37030
"2012-03-26",3,"LIVING_SPECIMEN",896
"2012-03-26",3,"OBSERVATION",635
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",166
"2012-03-26",4,"OCCURRENCE",2669
"2012-03-26",4,"HUMAN_OBSERVATION",13130
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-03-26",4,"OBSERVATION",1455
"2012-03-26",4,"FOSSIL_SPECIMEN",124
"2012-03-26",5,"PRESERVED_SPECIMEN",11905
"2012-03-26",5,"OCCURRENCE",26200
"2012-03-26",5,"LIVING_SPECIMEN",2545
"2012-03-26",5,"OBSERVATION",9480
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",80255
"2012-03-26",6,"OCCURRENCE",93216
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2012-03-26",6,"OBSERVATION",18363
"2012-03-26",6,"FOSSIL_SPECIMEN",1288
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",7,"OCCURRENCE",68
"2012-03-26",7,"OBSERVATION",365
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",2849
"2012-07-13",0,"FOSSIL_SPECIMEN",158
"2012-07-13",0,"PRESERVED_SPECIMEN",2378
"2012-07-13",0,"LIVING_SPECIMEN",28
"2012-07-13",0,"OCCURRENCE",583
"2012-07-13",0,"HUMAN_OBSERVATION",182
"2012-07-13",1,"OBSERVATION",59660
"2012-07-13",1,"FOSSIL_SPECIMEN",4280
"2012-07-13",1,"PRESERVED_SPECIMEN",176519
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"MATERIAL_CITATION",8
"2012-07-13",1,"OCCURRENCE",21610
"2012-07-13",1,"HUMAN_OBSERVATION",888
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"OBSERVATION",635
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",401
"2012-07-13",3,"LIVING_SPECIMEN",917
"2012-07-13",3,"OCCURRENCE",37009
"2012-07-13",4,"HUMAN_OBSERVATION",13130
"2012-07-13",4,"OBSERVATION",1455
"2012-07-13",4,"FOSSIL_SPECIMEN",124
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-07-13",4,"LIVING_SPECIMEN",99
"2012-07-13",4,"OCCURRENCE",2651
"2012-07-13",5,"OBSERVATION",9480
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",12007
"2012-07-13",5,"LIVING_SPECIMEN",2558
"2012-07-13",5,"OCCURRENCE",26055
"2012-07-13",6,"OCCURRENCE",79839
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",18363
"2012-07-13",6,"FOSSIL_SPECIMEN",1288
"2012-07-13",6,"PRESERVED_SPECIMEN",94825
"2012-07-13",6,"LIVING_SPECIMEN",4069
"2012-07-13",7,"OCCURRENCE",68
"2012-07-13",7,"OBSERVATION",365
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1603
"2012-10-31",0,"FOSSIL_SPECIMEN",158
"2012-10-31",0,"PRESERVED_SPECIMEN",1714
"2012-10-31",0,"LIVING_SPECIMEN",29
"2012-10-31",0,"OCCURRENCE",580
"2012-10-31",0,"HUMAN_OBSERVATION",182
"2012-10-31",0,"OBSERVATION",2846
"2012-10-31",1,"FOSSIL_SPECIMEN",4288
"2012-10-31",1,"PRESERVED_SPECIMEN",163240
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"MATERIAL_CITATION",8
"2012-10-31",1,"OCCURRENCE",21607
"2012-10-31",1,"HUMAN_OBSERVATION",1169
"2012-10-31",1,"OBSERVATION",59065
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"OBSERVATION",635
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",402
"2012-10-31",3,"LIVING_SPECIMEN",927
"2012-10-31",3,"OCCURRENCE",37009
"2012-10-31",4,"OBSERVATION",1455
"2012-10-31",4,"FOSSIL_SPECIMEN",124
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2012-10-31",4,"LIVING_SPECIMEN",99
"2012-10-31",4,"OCCURRENCE",2651
"2012-10-31",4,"HUMAN_OBSERVATION",13130
"2012-10-31",5,"OBSERVATION",9480
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",12200
"2012-10-31",5,"LIVING_SPECIMEN",2559
"2012-10-31",5,"OCCURRENCE",26014
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"OBSERVATION",18373
"2012-10-31",6,"FOSSIL_SPECIMEN",1288
"2012-10-31",6,"PRESERVED_SPECIMEN",99781
"2012-10-31",6,"LIVING_SPECIMEN",4074
"2012-10-31",6,"OCCURRENCE",79487
"2012-10-31",7,"OBSERVATION",365
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",1603
"2012-10-31",7,"OCCURRENCE",68
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",29
"2012-12-11",0,"OCCURRENCE",571
"2012-12-11",0,"HUMAN_OBSERVATION",182
"2012-12-11",0,"OBSERVATION",2846
"2012-12-11",0,"FOSSIL_SPECIMEN",158
"2012-12-11",0,"PRESERVED_SPECIMEN",1730
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"MATERIAL_CITATION",8
"2012-12-11",1,"OCCURRENCE",21235
"2012-12-11",1,"HUMAN_OBSERVATION",1253
"2012-12-11",1,"OBSERVATION",59065
"2012-12-11",1,"FOSSIL_SPECIMEN",4288
"2012-12-11",1,"PRESERVED_SPECIMEN",164208
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",927
"2012-12-11",3,"OCCURRENCE",37009
"2012-12-11",3,"OBSERVATION",635
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",402
"2012-12-11",4,"LIVING_SPECIMEN",99
"2012-12-11",4,"OCCURRENCE",2649
"2012-12-11",4,"HUMAN_OBSERVATION",13095
"2012-12-11",4,"OBSERVATION",1455
"2012-12-11",4,"FOSSIL_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2012-12-11",5,"LIVING_SPECIMEN",2559
"2012-12-11",5,"OCCURRENCE",26046
"2012-12-11",5,"OBSERVATION",9480
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",12216
"2012-12-11",6,"LIVING_SPECIMEN",4084
"2012-12-11",6,"OCCURRENCE",76767
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"OBSERVATION",18373
"2012-12-11",6,"FOSSIL_SPECIMEN",1288
"2012-12-11",6,"PRESERVED_SPECIMEN",101617
"2012-12-11",7,"PRESERVED_SPECIMEN",1603
"2012-12-11",7,"OCCURRENCE",68
"2012-12-11",7,"OBSERVATION",365
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",158
"2013-02-20",0,"PRESERVED_SPECIMEN",1916
"2013-02-20",0,"LIVING_SPECIMEN",29
"2013-02-20",0,"OCCURRENCE",568
"2013-02-20",0,"HUMAN_OBSERVATION",182
"2013-02-20",0,"OBSERVATION",2846
"2013-02-20",1,"OBSERVATION",59106
"2013-02-20",1,"FOSSIL_SPECIMEN",4292
"2013-02-20",1,"PRESERVED_SPECIMEN",166589
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"MATERIAL_CITATION",8
"2013-02-20",1,"OCCURRENCE",18966
"2013-02-20",1,"HUMAN_OBSERVATION",1344
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",635
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",402
"2013-02-20",3,"LIVING_SPECIMEN",927
"2013-02-20",3,"OCCURRENCE",37009
"2013-02-20",4,"OBSERVATION",1455
"2013-02-20",4,"FOSSIL_SPECIMEN",124
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-02-20",4,"LIVING_SPECIMEN",99
"2013-02-20",4,"OCCURRENCE",2649
"2013-02-20",4,"HUMAN_OBSERVATION",13095
"2013-02-20",5,"OBSERVATION",9480
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",12219
"2013-02-20",5,"LIVING_SPECIMEN",2559
"2013-02-20",5,"OCCURRENCE",26046
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2013-02-20",6,"OBSERVATION",18373
"2013-02-20",6,"FOSSIL_SPECIMEN",1278
"2013-02-20",6,"PRESERVED_SPECIMEN",102506
"2013-02-20",6,"LIVING_SPECIMEN",4689
"2013-02-20",6,"OCCURRENCE",75836
"2013-02-20",7,"OCCURRENCE",68
"2013-02-20",7,"OBSERVATION",365
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1603
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",201
"2013-05-21",0,"PRESERVED_SPECIMEN",1941
"2013-05-21",0,"OCCURRENCE",568
"2013-05-21",0,"HUMAN_OBSERVATION",182
"2013-05-21",0,"LIVING_SPECIMEN",31
"2013-05-21",0,"OBSERVATION",2846
"2013-05-21",1,"FOSSIL_SPECIMEN",4338
"2013-05-21",1,"PRESERVED_SPECIMEN",210409
"2013-05-21",1,"OCCURRENCE",19957
"2013-05-21",1,"HUMAN_OBSERVATION",2126
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",59106
"2013-05-21",1,"MATERIAL_CITATION",8
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",402
"2013-05-21",3,"OCCURRENCE",37009
"2013-05-21",3,"LIVING_SPECIMEN",944
"2013-05-21",3,"OBSERVATION",635
"2013-05-21",4,"FOSSIL_SPECIMEN",1080
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2013-05-21",4,"OCCURRENCE",2649
"2013-05-21",4,"HUMAN_OBSERVATION",13095
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-05-21",4,"OBSERVATION",1455
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",12221
"2013-05-21",5,"OCCURRENCE",26047
"2013-05-21",5,"LIVING_SPECIMEN",2559
"2013-05-21",5,"OBSERVATION",9480
"2013-05-21",6,"FOSSIL_SPECIMEN",1278
"2013-05-21",6,"PRESERVED_SPECIMEN",103245
"2013-05-21",6,"OCCURRENCE",75862
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-05-21",6,"LIVING_SPECIMEN",4691
"2013-05-21",6,"OBSERVATION",18373
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1603
"2013-05-21",7,"OCCURRENCE",68
"2013-05-21",7,"OBSERVATION",365
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",182
"2013-07-09",0,"OBSERVATION",2846
"2013-07-09",0,"FOSSIL_SPECIMEN",201
"2013-07-09",0,"PRESERVED_SPECIMEN",1801
"2013-07-09",0,"LIVING_SPECIMEN",31
"2013-07-09",0,"OCCURRENCE",553
"2013-07-09",1,"HUMAN_OBSERVATION",2126
"2013-07-09",1,"OBSERVATION",59108
"2013-07-09",1,"FOSSIL_SPECIMEN",4352
"2013-07-09",1,"PRESERVED_SPECIMEN",182484
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"MATERIAL_CITATION",8
"2013-07-09",1,"OCCURRENCE",17456
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",36581
"2013-07-09",3,"OBSERVATION",635
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",402
"2013-07-09",3,"LIVING_SPECIMEN",944
"2013-07-09",4,"OCCURRENCE",2649
"2013-07-09",4,"HUMAN_OBSERVATION",13095
"2013-07-09",4,"OBSERVATION",1455
"2013-07-09",4,"FOSSIL_SPECIMEN",1080
"2013-07-09",4,"PRESERVED_SPECIMEN",275
"2013-07-09",4,"LIVING_SPECIMEN",99
"2013-07-09",5,"LIVING_SPECIMEN",2717
"2013-07-09",5,"OCCURRENCE",26047
"2013-07-09",5,"OBSERVATION",9480
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",12406
"2013-07-09",6,"LIVING_SPECIMEN",4691
"2013-07-09",6,"OCCURRENCE",75864
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"OBSERVATION",18373
"2013-07-09",6,"FOSSIL_SPECIMEN",1278
"2013-07-09",6,"PRESERVED_SPECIMEN",103655
"2013-07-09",7,"OCCURRENCE",68
"2013-07-09",7,"OBSERVATION",365
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1603
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",1804
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2013-09-10",0,"LIVING_SPECIMEN",31
"2013-09-10",0,"OCCURRENCE",552
"2013-09-10",0,"HUMAN_OBSERVATION",207
"2013-09-10",0,"OBSERVATION",2844
"2013-09-10",0,"FOSSIL_SPECIMEN",201
"2013-09-10",1,"PRESERVED_SPECIMEN",184919
"2013-09-10",1,"MACHINE_OBSERVATION",1574
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"MATERIAL_CITATION",8
"2013-09-10",1,"OCCURRENCE",16815
"2013-09-10",1,"HUMAN_OBSERVATION",70402
"2013-09-10",1,"OBSERVATION",21655
"2013-09-10",1,"FOSSIL_SPECIMEN",4346
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",402
"2013-09-10",3,"LIVING_SPECIMEN",944
"2013-09-10",3,"OCCURRENCE",36581
"2013-09-10",3,"OBSERVATION",635
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",275
"2013-09-10",4,"LIVING_SPECIMEN",99
"2013-09-10",4,"OCCURRENCE",1849
"2013-09-10",4,"HUMAN_OBSERVATION",13649
"2013-09-10",4,"OBSERVATION",1455
"2013-09-10",4,"FOSSIL_SPECIMEN",1080
"2013-09-10",5,"PRESERVED_SPECIMEN",12412
"2013-09-10",5,"LIVING_SPECIMEN",2638
"2013-09-10",5,"OCCURRENCE",26047
"2013-09-10",5,"OBSERVATION",9480
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",104063
"2013-09-10",6,"LIVING_SPECIMEN",4678
"2013-09-10",6,"OCCURRENCE",75863
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",18373
"2013-09-10",6,"FOSSIL_SPECIMEN",1278
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",1601
"2013-09-10",7,"OCCURRENCE",68
"2013-09-10",7,"OBSERVATION",365
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"LIVING_SPECIMEN",31
"2013-12-20",0,"OCCURRENCE",552
"2013-12-20",0,"HUMAN_OBSERVATION",207
"2013-12-20",0,"OBSERVATION",2844
"2013-12-20",0,"FOSSIL_SPECIMEN",201
"2013-12-20",0,"PRESERVED_SPECIMEN",1824
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",15824
"2013-12-20",1,"HUMAN_OBSERVATION",70521
"2013-12-20",1,"OBSERVATION",21655
"2013-12-20",1,"MATERIAL_CITATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",4346
"2013-12-20",1,"PRESERVED_SPECIMEN",207732
"2013-12-20",1,"MACHINE_OBSERVATION",1574
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",944
"2013-12-20",3,"OCCURRENCE",36563
"2013-12-20",3,"OBSERVATION",635
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",402
"2013-12-20",4,"LIVING_SPECIMEN",99
"2013-12-20",4,"OCCURRENCE",1097
"2013-12-20",4,"HUMAN_OBSERVATION",13633
"2013-12-20",4,"OBSERVATION",1455
"2013-12-20",4,"FOSSIL_SPECIMEN",1080
"2013-12-20",4,"PRESERVED_SPECIMEN",275
"2013-12-20",5,"LIVING_SPECIMEN",2638
"2013-12-20",5,"OCCURRENCE",26001
"2013-12-20",5,"OBSERVATION",9480
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",12343
"2013-12-20",6,"PRESERVED_SPECIMEN",103565
"2013-12-20",6,"LIVING_SPECIMEN",2403
"2013-12-20",6,"OCCURRENCE",75857
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2013-12-20",6,"OBSERVATION",18363
"2013-12-20",6,"FOSSIL_SPECIMEN",1278
"2013-12-20",7,"PRESERVED_SPECIMEN",1601
"2013-12-20",7,"OCCURRENCE",68
"2013-12-20",7,"OBSERVATION",365
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"LIVING_SPECIMEN",31
"2014-03-28",0,"OBSERVATION",2844
"2014-03-28",0,"FOSSIL_SPECIMEN",201
"2014-03-28",0,"PRESERVED_SPECIMEN",6102
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"OCCURRENCE",563
"2014-03-28",0,"HUMAN_OBSERVATION",211
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",21653
"2014-03-28",1,"MATERIAL_CITATION",8
"2014-03-28",1,"FOSSIL_SPECIMEN",4349
"2014-03-28",1,"PRESERVED_SPECIMEN",206299
"2014-03-28",1,"MACHINE_OBSERVATION",1574
"2014-03-28",1,"OCCURRENCE",16264
"2014-03-28",1,"HUMAN_OBSERVATION",74844
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",1668
"2014-03-28",3,"OBSERVATION",635
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",405
"2014-03-28",3,"OCCURRENCE",18518
"2014-03-28",4,"OCCURRENCE",995
"2014-03-28",4,"HUMAN_OBSERVATION",13638
"2014-03-28",4,"LIVING_SPECIMEN",99
"2014-03-28",4,"OBSERVATION",1455
"2014-03-28",4,"FOSSIL_SPECIMEN",1091
"2014-03-28",4,"PRESERVED_SPECIMEN",537
"2014-03-28",5,"OCCURRENCE",26038
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",2638
"2014-03-28",5,"OBSERVATION",9480
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",13015
"2014-03-28",6,"OCCURRENCE",76152
"2014-03-28",6,"HUMAN_OBSERVATION",121
"2014-03-28",6,"LIVING_SPECIMEN",2402
"2014-03-28",6,"OBSERVATION",18522
"2014-03-28",6,"FOSSIL_SPECIMEN",1281
"2014-03-28",6,"PRESERVED_SPECIMEN",109776
"2014-03-28",7,"OCCURRENCE",66
"2014-03-28",7,"OBSERVATION",365
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",1606
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",211
"2014-09-08",0,"PRESERVED_SPECIMEN",3162
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",31
"2014-09-08",0,"OCCURRENCE",4266
"2014-09-08",0,"HUMAN_OBSERVATION",243
"2014-09-08",0,"OBSERVATION",2843
"2014-09-08",1,"FOSSIL_SPECIMEN",4377
"2014-09-08",1,"PRESERVED_SPECIMEN",199052
"2014-09-08",1,"MACHINE_OBSERVATION",1574
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",31642
"2014-09-08",1,"HUMAN_OBSERVATION",176790
"2014-09-08",1,"OBSERVATION",21690
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",28
"2014-09-08",3,"LIVING_SPECIMEN",1668
"2014-09-08",3,"OCCURRENCE",18914
"2014-09-08",3,"OBSERVATION",635
"2014-09-08",4,"OBSERVATION",1455
"2014-09-08",4,"FOSSIL_SPECIMEN",1092
"2014-09-08",4,"PRESERVED_SPECIMEN",260
"2014-09-08",4,"LIVING_SPECIMEN",99
"2014-09-08",4,"OCCURRENCE",1272
"2014-09-08",4,"HUMAN_OBSERVATION",13638
"2014-09-08",5,"OBSERVATION",9480
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",12588
"2014-09-08",5,"LIVING_SPECIMEN",2638
"2014-09-08",5,"OCCURRENCE",26576
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2014-09-08",6,"OBSERVATION",18516
"2014-09-08",6,"FOSSIL_SPECIMEN",1292
"2014-09-08",6,"PRESERVED_SPECIMEN",111681
"2014-09-08",6,"LIVING_SPECIMEN",3594
"2014-09-08",6,"OCCURRENCE",79931
"2014-09-08",6,"HUMAN_OBSERVATION",196
"2014-09-08",7,"OBSERVATION",365
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",1278
"2014-09-08",7,"OCCURRENCE",70
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"FOSSIL_SPECIMEN",272
"2015-01-19",0,"PRESERVED_SPECIMEN",3918
"2015-01-19",0,"OCCURRENCE",7506
"2015-01-19",0,"HUMAN_OBSERVATION",241
"2015-01-19",0,"LIVING_SPECIMEN",31
"2015-01-19",0,"OBSERVATION",2843
"2015-01-19",1,"MACHINE_OBSERVATION",1574
"2015-01-19",1,"MATERIAL_SAMPLE",7
