"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11217
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1541
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4149
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38439
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4585
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12146
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3196
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3157
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",815
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15573
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2088
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57568
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",442
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27309
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12441
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1678
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1029
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1171
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148350
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10728
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20874
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",373
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",334
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143606
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2218
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",113191
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",91
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2064
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",756
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",271
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",741
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14175
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1449
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1130
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130464
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",241
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18091
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13912
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24250
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3752
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5849
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2218
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",377
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1351
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3737
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3329
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",65
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9795
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3624
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",9078
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5904
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9985
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",107
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5246
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",4084
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",792
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11430
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",618539
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",84
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",335
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",38937
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1716
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",398
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56990
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",84885
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",187
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",73
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",1873
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Class","Unknown","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",6437
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",15
"2010-11-17","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",13
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",5974
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",28
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",17
"2010-11-17","OCCURRENCE","Class","Unknown","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",432
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",929
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",3133
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",45
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",40
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",142
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",1239
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",257
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",1344
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",278
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4315
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",6450
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",43
"2010-11-17","OCCURRENCE","Order","Unknown","YearMonthDay",92
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",22115
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",87
"2010-11-17","OCCURRENCE","Species","Unknown","YearOnly",834
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Order","Unknown","YearOnly",11
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",21
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearOnly",30
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",27
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1965
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2010-11-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","OCCURRENCE","Genus","Unknown","YearOnly",316
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2652
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",947
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2686
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",109
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2010-11-17","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",2214
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5251
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",339
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8398
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1193
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5729
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",549
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148312
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75870
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1509
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9261
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",967
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",658
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4036
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1550
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11363
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",823
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2383
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2014
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1303
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11744
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15535
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31335
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12135
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9183
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",806
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",286
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",374
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144060
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19650
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",872
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",277
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1916
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121154
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14209
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2430
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1449
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122945
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",761
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19298
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11941
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27134
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",107
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",472
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3737
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2225
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3370
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1576
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",9577
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",9004
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9783
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3846
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5868
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3764
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5836
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4911
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",792
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",620204
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1797
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",11430
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",400
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",377
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",39022
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",84885
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",187
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57253
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5254
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",1
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2011-02-21","OCCURRENCE","Class","Unknown","YearMonthDay",4
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",6281
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",18
"2011-02-21","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",13
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",29
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5772
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",258
