"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",842
"2010-11-17",1,"PRESERVED_SPECIMEN",94393
"2012-10-31",1,"PRESERVED_SPECIMEN",109641
"2013-12-20",6,"UNKNOWN",6667
"2016-12-27",1,"OBSERVATION",809
"2008-10-10",6,"PRESERVED_SPECIMEN",71888
"2011-09-05",0,"OBSERVATION",237
"2013-07-09",6,"UNKNOWN",6669
"2015-04-09",3,"UNKNOWN",63
"2008-06-27",4,"HUMAN_OBSERVATION",328
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",141
"2012-01-18",7,"OBSERVATION",629
"2015-07-03",0,"FOSSIL_SPECIMEN",487
"2015-01-19",0,"UNKNOWN",413
"2012-07-13",5,"UNKNOWN",1123
"2014-09-08",4,"UNKNOWN",94
"2008-06-27",7,"OBSERVATION",273
"2008-10-10",3,"OBSERVATION",12
"2010-04-01",0,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",245
"2013-05-21",1,"UNKNOWN",12099
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",131
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3982
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2008-12-17",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"UNKNOWN",27
"2010-11-17",5,"UNKNOWN",1123
"2012-10-31",5,"UNKNOWN",1020
"2013-09-10",0,"LITERATURE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2016-07-04",0,"HUMAN_OBSERVATION",77
"2013-09-10",0,"HUMAN_OBSERVATION",77
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",135421
"2016-01-04",4,"FOSSIL_SPECIMEN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",982
"2015-10-01",5,"OBSERVATION",383
"2016-04-05",6,"HUMAN_OBSERVATION",1935
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"PRESERVED_SPECIMEN",2808
"2013-07-09",0,"FOSSIL_SPECIMEN",618
"2016-07-04",3,"OBSERVATION",12
"2012-07-13",6,"LIVING_SPECIMEN",385
"2013-09-10",3,"OBSERVATION",12
"2016-01-04",4,"OBSERVATION",151
"2009-12-16",5,"OBSERVATION",383
"2011-09-05",6,"PRESERVED_SPECIMEN",120574
"2013-05-21",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",5278
"2010-04-01",0,"UNKNOWN",94
"2012-03-26",6,"UNKNOWN",8986
"2013-12-20",0,"OBSERVATION",218
"2015-07-03",5,"UNKNOWN",1114
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2009-06-17",0,"UNKNOWN",82
"2009-09-25",5,"LIVING_SPECIMEN",226
"2013-02-20",5,"OBSERVATION",383
"2010-07-26",3,"LIVING_SPECIMEN",33
"2016-12-27",5,"PRESERVED_SPECIMEN",5396
"2009-09-25",1,"PRESERVED_SPECIMEN",81807
"2011-06-10",5,"OBSERVATION",383
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",77
"2011-02-21",4,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",28
"2010-11-17",6,"LIVING_SPECIMEN",354
"2012-10-31",6,"LIVING_SPECIMEN",385
"2011-02-21",0,"PRESERVED_SPECIMEN",1893
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"UNKNOWN",5
"2015-07-03",8,"LIVING_SPECIMEN",7
"2016-10-07",3,"OBSERVATION",12
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2011-09-05",1,"OBSERVATION",7665
"2013-07-09",7,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",160
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",1169
"2009-04-06",0,"LITERATURE",1
"2009-06-17",3,"LIVING_SPECIMEN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",17824
"2015-01-19",1,"UNKNOWN",18118
"2009-04-06",0,"HUMAN_OBSERVATION",35
"2012-07-13",6,"UNKNOWN",7305
"2014-09-08",5,"UNKNOWN",1214
"2008-10-10",4,"OBSERVATION",151
"2008-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2009-04-06",3,"OBSERVATION",12
"2012-03-26",0,"FOSSIL_SPECIMEN",619
"2016-07-04",6,"FOSSIL_SPECIMEN",340
"2009-09-25",5,"UNKNOWN",1124
"2013-09-10",6,"FOSSIL_SPECIMEN",341
"2010-07-26",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",133491
"2015-01-19",1,"MACHINE_OBSERVATION",2873
"2008-12-17",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",246
"2012-03-26",0,"OBSERVATION",237
"2010-11-17",6,"UNKNOWN",6932
"2012-10-31",6,"UNKNOWN",7309
"2013-09-10",1,"LITERATURE",2
"2014-09-08",8,"LIVING_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",3690
"2016-07-04",1,"HUMAN_OBSERVATION",135159
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",55236
"2014-09-08",4,"PRESERVED_SPECIMEN",510
"2015-04-09",5,"LIVING_SPECIMEN",226
"2014-09-08",1,"FOSSIL_SPECIMEN",11092
"2015-10-01",6,"OBSERVATION",13
"2012-12-11",0,"UNKNOWN",84
"2013-07-09",4,"PRESERVED_SPECIMEN",487
"2015-04-09",1,"PRESERVED_SPECIMEN",197606
"2013-07-09",1,"FOSSIL_SPECIMEN",10603
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",151
"2013-09-10",4,"OBSERVATION",151
"2016-01-04",5,"OBSERVATION",383
"2009-12-16",6,"OBSERVATION",27
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2013-05-21",3,"LIVING_SPECIMEN",76
"2016-10-07",6,"FOSSIL_SPECIMEN",340
"2010-04-01",1,"UNKNOWN",17170
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2013-12-20",1,"OBSERVATION",892
"2015-07-03",6,"UNKNOWN",8813
"2016-04-05",0,"LIVING_SPECIMEN",2
"2008-04-01",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",617
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2009-06-17",1,"UNKNOWN",14759
"2009-09-25",6,"LIVING_SPECIMEN",241
"2013-02-20",6,"OBSERVATION",35
"2010-07-26",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"LIVING_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",170293
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",30
"2012-12-11",3,"LIVING_SPECIMEN",76
"2016-10-07",1,"HUMAN_OBSERVATION",136583
"2016-12-27",0,"HUMAN_OBSERVATION",82
"2010-07-26",0,"PRESERVED_SPECIMEN",1668
"2011-02-21",5,"LIVING_SPECIMEN",226
"2008-12-17",4,"UNKNOWN",14
"2009-04-06",6,"FOSSIL_SPECIMEN",193
"2011-02-21",1,"PRESERVED_SPECIMEN",104378
"2012-01-18",6,"HUMAN_OBSERVATION",1782
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",151
"2016-12-27",3,"OBSERVATION",12
"2010-11-17",0,"FOSSIL_SPECIMEN",439
"2012-10-31",0,"FOSSIL_SPECIMEN",617
"2015-04-09",5,"UNKNOWN",1114
"2015-07-03",5,"PRESERVED_SPECIMEN",4297
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",11700
"2009-06-17",0,"PRESERVED_SPECIMEN",2379
"2010-11-17",0,"OBSERVATION",237
"2012-07-13",7,"UNKNOWN",7
"2014-09-08",6,"UNKNOWN",8707
"2008-10-10",0,"LITERATURE",1
"2008-10-10",5,"OBSERVATION",383
"2013-05-21",3,"UNKNOWN",28
"2008-04-01",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",465
"2008-04-01",0,"PRESERVED_SPECIMEN",3988
"2009-04-06",4,"OBSERVATION",151
"2012-03-26",1,"FOSSIL_SPECIMEN",11031
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",9638
"2010-07-26",4,"UNKNOWN",247
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"UNKNOWN",68
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",226
"2011-02-21",5,"UNKNOWN",1123
"2012-03-26",1,"OBSERVATION",7666
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",218
"2015-10-01",4,"HUMAN_OBSERVATION",868
"2010-11-17",7,"UNKNOWN",6
"2012-10-31",7,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",81167
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2014-09-08",5,"PRESERVED_SPECIMEN",4921
"2015-04-09",6,"LIVING_SPECIMEN",455
"2016-01-04",6,"FOSSIL_SPECIMEN",340
"2009-12-16",4,"HUMAN_OBSERVATION",350
"2015-10-01",7,"OBSERVATION",629
"2012-12-11",1,"UNKNOWN",15171
"2013-07-09",5,"PRESERVED_SPECIMEN",4102
"2015-01-19",3,"LIVING_SPECIMEN",118
"2016-07-04",5,"OBSERVATION",383
"2012-07-13",8,"LIVING_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",383
"2016-01-04",6,"OBSERVATION",13
"2009-12-16",7,"OBSERVATION",537
"2013-02-20",4,"HUMAN_OBSERVATION",842
"2013-05-21",4,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",491
"2015-07-03",7,"UNKNOWN",5
"2008-04-01",4,"UNKNOWN",236
"2011-06-10",4,"HUMAN_OBSERVATION",842
"2012-07-13",1,"FOSSIL_SPECIMEN",10549
"2013-05-21",0,"PRESERVED_SPECIMEN",1910
"2013-02-20",7,"OBSERVATION",629
"2010-07-26",5,"LIVING_SPECIMEN",226
"2011-09-05",0,"LITERATURE",1
"2016-12-27",7,"PRESERVED_SPECIMEN",101
"2009-09-25",3,"PRESERVED_SPECIMEN",55
"2011-06-10",7,"OBSERVATION",629
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",218
"2016-12-27",1,"HUMAN_OBSERVATION",202905
"2016-12-27",4,"FOSSIL_SPECIMEN",41
"2009-09-25",0,"FOSSIL_SPECIMEN",111
"2010-07-26",1,"PRESERVED_SPECIMEN",85643
"2011-02-21",6,"LIVING_SPECIMEN",358
"2011-09-05",0,"HUMAN_OBSERVATION",74
"2008-12-17",5,"UNKNOWN",1124
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",1890
"2013-07-09",0,"OBSERVATION",237
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",467
"2012-10-31",4,"PRESERVED_SPECIMEN",487
"2016-10-07",5,"OBSERVATION",383
"2016-12-27",4,"OBSERVATION",151
"2010-11-17",1,"FOSSIL_SPECIMEN",9519
"2011-09-05",3,"OBSERVATION",12
"2012-10-31",1,"FOSSIL_SPECIMEN",10579
"2015-04-09",6,"UNKNOWN",8809
"2008-10-10",6,"FOSSIL_SPECIMEN",192
"2015-07-03",6,"PRESERVED_SPECIMEN",144494
"2009-06-17",5,"LIVING_SPECIMEN",226
"2007-12-19",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",63
"2009-06-17",1,"PRESERVED_SPECIMEN",78974
"2010-11-17",1,"OBSERVATION",7619
"2014-09-08",7,"UNKNOWN",6
"2008-10-10",1,"LITERATURE",2
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",289
"2008-04-01",5,"LIVING_SPECIMEN",226
"2016-04-05",1,"UNKNOWN",12361
"2012-03-26",5,"PRESERVED_SPECIMEN",3496
"2008-04-01",1,"PRESERVED_SPECIMEN",74928
"2009-04-06",5,"OBSERVATION",383
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2009-09-25",7,"UNKNOWN",7
"2010-07-26",5,"UNKNOWN",1124
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",11009
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",240
"2011-02-21",6,"UNKNOWN",7408
"2015-07-03",1,"OBSERVATION",939
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",3555
"2009-12-16",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",131994
"2016-01-04",4,"HUMAN_OBSERVATION",868
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",133307
"2013-12-20",0,"HUMAN_OBSERVATION",77
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1002
"2016-07-04",1,"LITERATURE",46
"2016-07-04",6,"OBSERVATION",13
"2007-12-19",0,"UNKNOWN",206
"2012-01-18",0,"UNKNOWN",89
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",35
"2016-01-04",7,"OBSERVATION",629
"2013-05-21",5,"LIVING_SPECIMEN",226
"2015-01-19",0,"PRESERVED_SPECIMEN",2695
"2010-04-01",3,"UNKNOWN",28
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",238
"2012-07-13",5,"PRESERVED_SPECIMEN",4113
"2013-12-20",3,"OBSERVATION",12
"2016-04-05",2,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1094
"2008-06-27",0,"UNKNOWN",107
"2013-05-21",1,"PRESERVED_SPECIMEN",116100
"2015-04-09",0,"OBSERVATION",218
"2009-06-17",3,"UNKNOWN",28
"2010-07-26",6,"LIVING_SPECIMEN",342
"2011-09-05",1,"LITERATURE",2
"2014-03-28",2,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",445
"2012-12-11",5,"LIVING_SPECIMEN",226
"2014-09-08",1,"OBSERVATION",939
"2009-09-25",1,"FOSSIL_SPECIMEN",2969
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",12642
"2008-12-17",6,"UNKNOWN",9056
"2012-12-11",1,"PRESERVED_SPECIMEN",109673
"2013-07-09",1,"OBSERVATION",28159
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2010-11-17",5,"PRESERVED_SPECIMEN",2784
"2011-02-21",0,"FOSSIL_SPECIMEN",439
"2012-10-31",5,"PRESERVED_SPECIMEN",4048
"2016-10-07",1,"LITERATURE",46
"2016-10-07",6,"OBSERVATION",13
"2016-12-27",5,"OBSERVATION",383
"2008-06-27",3,"LIVING_SPECIMEN",32
"2009-12-16",0,"UNKNOWN",83
"2011-09-05",4,"OBSERVATION",151
"2015-04-09",7,"UNKNOWN",5
"2008-10-10",4,"HUMAN_OBSERVATION",328
"2012-07-13",0,"OBSERVATION",237
"2015-07-03",7,"PRESERVED_SPECIMEN",107
"2009-06-17",6,"LIVING_SPECIMEN",241
"2015-07-03",4,"FOSSIL_SPECIMEN",27
"2015-01-19",4,"UNKNOWN",160
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",273
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1012
"2008-04-01",6,"LIVING_SPECIMEN",409
"2010-04-01",0,"PRESERVED_SPECIMEN",1673
"2012-03-26",6,"PRESERVED_SPECIMEN",130410
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",74
"2009-09-25",8,"UNKNOWN",4
"2010-07-26",6,"UNKNOWN",9680
"2012-10-31",0,"OBSERVATION",237
"2013-12-20",6,"FOSSIL_SPECIMEN",341
"2011-02-21",7,"UNKNOWN",6
"2012-03-26",3,"OBSERVATION",12
"2015-10-01",6,"HUMAN_OBSERVATION",7679
"2008-12-17",3,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"HUMAN_OBSERVATION",868
"2008-12-17",0,"FOSSIL_SPECIMEN",110
"2013-09-10",4,"HUMAN_OBSERVATION",868
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2012-12-11",3,"UNKNOWN",28
"2013-07-09",7,"PRESERVED_SPECIMEN",75
"2013-12-20",1,"HUMAN_OBSERVATION",55260
"2015-04-09",4,"PRESERVED_SPECIMEN",1168
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-04-09",1,"FOSSIL_SPECIMEN",11210
"2016-07-04",7,"OBSERVATION",629
"2007-12-19",1,"UNKNOWN",21226
"2008-12-17",0,"OBSERVATION",223
"2012-01-18",1,"UNKNOWN",15049
"2013-09-10",7,"OBSERVATION",629
"2013-02-20",6,"HUMAN_OBSERVATION",1886
"2013-05-21",6,"LIVING_SPECIMEN",386
"2015-01-19",1,"PRESERVED_SPECIMEN",148092
"2010-04-01",4,"UNKNOWN",247
"2012-07-13",6,"PRESERVED_SPECIMEN",132526
"2013-12-20",4,"OBSERVATION",151
"2016-04-05",3,"LIVING_SPECIMEN",160
"2008-04-01",6,"UNKNOWN",9489
"2008-06-27",1,"UNKNOWN",25351
"2011-06-10",6,"HUMAN_OBSERVATION",1782
"2015-04-09",1,"OBSERVATION",939
"2009-06-17",4,"UNKNOWN",131
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2014-03-28",3,"LIVING_SPECIMEN",118
"2009-09-25",5,"PRESERVED_SPECIMEN",2754
"2012-12-11",6,"LIVING_SPECIMEN",385
"2016-10-07",4,"HUMAN_OBSERVATION",868
"2016-12-27",6,"FOSSIL_SPECIMEN",340
"2010-07-26",3,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"UNKNOWN",8
"2010-07-26",0,"FOSSIL_SPECIMEN",285
"2011-02-21",4,"PRESERVED_SPECIMEN",480
"2010-11-17",6,"PRESERVED_SPECIMEN",115834
"2011-02-21",1,"FOSSIL_SPECIMEN",9519
"2012-01-18",0,"PRESERVED_SPECIMEN",1924
"2012-10-31",6,"PRESERVED_SPECIMEN",132852
"2016-10-07",7,"OBSERVATION",629
"2016-12-27",1,"LITERATURE",46
"2016-12-27",6,"OBSERVATION",13
"2008-06-27",4,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",16911
"2010-11-17",0,"HUMAN_OBSERVATION",63
"2011-09-05",5,"OBSERVATION",383
"2010-07-26",0,"OBSERVATION",223
"2012-07-13",1,"OBSERVATION",29071
"2008-06-27",0,"PRESERVED_SPECIMEN",3979
"2012-01-18",2,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1118
"2009-04-06",4,"HUMAN_OBSERVATION",350
"2009-06-17",3,"PRESERVED_SPECIMEN",55
"2010-11-17",3,"OBSERVATION",12
"2009-06-17",0,"FOSSIL_SPECIMEN",110
"2010-04-01",5,"LIVING_SPECIMEN",226
"2013-05-21",6,"UNKNOWN",6667
"2009-09-25",0,"OBSERVATION",223
"2016-04-05",3,"UNKNOWN",43
"2010-04-01",1,"PRESERVED_SPECIMEN",84015
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2009-04-06",7,"OBSERVATION",534
"2012-03-26",1,"HUMAN_OBSERVATION",12675
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",77
"2008-04-01",0,"FOSSIL_SPECIMEN",111
"2010-07-26",7,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",28159
"2014-03-28",3,"UNKNOWN",1
"2015-10-01",2,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",151
"2015-07-03",3,"OBSERVATION",12
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",192
"2008-12-17",4,"PRESERVED_SPECIMEN",451
"2013-09-10",0,"LIVING_SPECIMEN",2
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2008-12-17",1,"FOSSIL_SPECIMEN",2716
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",7661
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",289
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",4627
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",455
"2008-12-17",1,"OBSERVATION",2389
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1124
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2013-12-20",0,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",383
"2016-04-05",4,"LIVING_SPECIMEN",2
"2008-04-01",7,"UNKNOWN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-07-09",0,"LITERATURE",1
"2014-09-08",0,"HUMAN_OBSERVATION",77
"2013-05-21",0,"FOSSIL_SPECIMEN",618
"2016-04-05",0,"PRESERVED_SPECIMEN",1669
"2009-06-17",5,"UNKNOWN",1124
"2013-07-09",0,"HUMAN_OBSERVATION",74
"2014-03-28",1,"MACHINE_OBSERVATION",2873
"2014-03-28",4,"LIVING_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",97922
"2014-09-08",3,"OBSERVATION",12
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-12-27",4,"HUMAN_OBSERVATION",920
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2013-05-21",0,"OBSERVATION",237
"2014-03-28",0,"PRESERVED_SPECIMEN",2352
"2008-12-17",8,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",9056
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2013-07-09",3,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",3155
"2012-12-11",0,"FOSSIL_SPECIMEN",617
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2012-01-18",1,"PRESERVED_SPECIMEN",116582
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2016-12-27",7,"OBSERVATION",629
"2008-06-27",5,"LIVING_SPECIMEN",226
"2010-11-17",1,"HUMAN_OBSERVATION",11720
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",30
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",2486
"2008-06-27",1,"PRESERVED_SPECIMEN",77100
"2015-07-03",6,"FOSSIL_SPECIMEN",347
"2015-10-01",0,"UNKNOWN",82
"2007-12-19",3,"LIVING_SPECIMEN",32
"2009-04-06",0,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",59
"2015-01-19",6,"UNKNOWN",8815
"2009-06-17",4,"PRESERVED_SPECIMEN",451
"2010-11-17",4,"OBSERVATION",151
"2009-06-17",1,"FOSSIL_SPECIMEN",2728
"2010-04-01",6,"LIVING_SPECIMEN",342
"2013-05-21",7,"UNKNOWN",5
"2009-09-25",1,"OBSERVATION",2433
"2016-04-05",4,"UNKNOWN",120
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",425
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",92143
"2008-04-01",1,"FOSSIL_SPECIMEN",2520
"2011-02-21",0,"OBSERVATION",237
"2013-02-20",0,"UNKNOWN",84
"2014-03-28",4,"UNKNOWN",54
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",160
"2011-06-10",0,"UNKNOWN",91
"2012-03-26",0,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",383
"2015-07-03",4,"OBSERVATION",151
"2008-04-01",1,"OBSERVATION",1648
"2008-12-17",5,"PRESERVED_SPECIMEN",2172
"2016-07-04",6,"HUMAN_OBSERVATION",13831
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-09-10",6,"HUMAN_OBSERVATION",5275
"2014-09-08",6,"FOSSIL_SPECIMEN",344
"2012-12-11",5,"UNKNOWN",1012
"2015-04-09",6,"PRESERVED_SPECIMEN",143139
"2013-07-09",6,"FOSSIL_SPECIMEN",341
"2015-04-09",0,"HUMAN_OBSERVATION",77
"2007-12-19",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",76
"2012-01-18",3,"UNKNOWN",28
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-05-21",8,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",9739
"2011-06-10",3,"LIVING_SPECIMEN",59
"2013-12-20",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",35
"2015-01-19",0,"FOSSIL_SPECIMEN",539
"2016-04-05",5,"LIVING_SPECIMEN",238
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",28
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",487
"2013-07-09",1,"LITERATURE",2
"2014-09-08",1,"HUMAN_OBSERVATION",91539
"2015-04-09",3,"OBSERVATION",12
"2013-05-21",1,"FOSSIL_SPECIMEN",10573
"2016-04-05",1,"PRESERVED_SPECIMEN",214087
"2009-06-17",6,"UNKNOWN",9787
