"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"UNKNOWN",678046
"2018-04-09",6,"LITERATURE",142528
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",538
"2008-04-01",4,"PRESERVED_SPECIMEN",11043
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4049
"2013-05-21",6,"HUMAN_OBSERVATION",128150
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",13539
"2017-07-24",7,"LIVING_SPECIMEN",666
"2018-07-11",5,"HUMAN_OBSERVATION",114363
"2017-07-24",7,"OBSERVATION",186
"2017-10-12",0,"UNKNOWN",10752
"2020-01-01",7,"PRESERVED_SPECIMEN",27950
"2019-10-09",4,"LITERATURE",18
"2015-07-03",5,"PRESERVED_SPECIMEN",412915
"2018-09-28",7,"PRESERVED_SPECIMEN",29337
"2016-01-04",6,"LIVING_SPECIMEN",211385
"2016-01-04",6,"OBSERVATION",55451
"2017-12-22",5,"PRESERVED_SPECIMEN",422646
"2008-06-27",6,"OBSERVATION",559
"2013-12-20",0,"FOSSIL_SPECIMEN",33852
"2015-04-09",6,"FOSSIL_SPECIMEN",40398
"2017-07-24",4,"LITERATURE",97
"2009-12-16",4,"PRESERVED_SPECIMEN",13178
"2012-01-18",4,"FOSSIL_SPECIMEN",162
"2012-03-26",7,"UNKNOWN",6537
"2019-01-01",3,"LIVING_SPECIMEN",39737
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",282580
"2012-12-11",1,"FOSSIL_SPECIMEN",141411
"2013-05-21",3,"LIVING_SPECIMEN",20831
"2013-12-20",1,"UNKNOWN",219708
"2013-12-20",6,"LITERATURE",46230
"2015-01-19",4,"LIVING_SPECIMEN",975
"2015-04-09",0,"PRESERVED_SPECIMEN",33196
"2016-12-27",7,"HUMAN_OBSERVATION",13890
"2018-07-11",2,"LIVING_SPECIMEN",595
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",192967
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",34117
"2011-06-10",1,"PRESERVED_SPECIMEN",483297
"2011-06-10",8,"UNKNOWN",538
"2013-09-10",7,"HUMAN_OBSERVATION",4600
"2009-09-25",0,"LITERATURE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",61063
"2014-09-08",1,"LIVING_SPECIMEN",209
"2010-04-01",5,"PRESERVED_SPECIMEN",226443
"2013-05-21",0,"LITERATURE",1
"2015-01-19",1,"LITERATURE",6265
"2018-09-28",0,"HUMAN_OBSERVATION",108720
"2019-10-09",8,"LIVING_SPECIMEN",732
"2010-07-26",7,"PRESERVED_SPECIMEN",27979
"2011-02-21",7,"OBSERVATION",177
"2017-04-12",0,"FOSSIL_SPECIMEN",45490
"2010-11-17",1,"HUMAN_OBSERVATION",124243
"2016-12-27",4,"LIVING_SPECIMEN",1177
"2016-12-27",4,"OBSERVATION",192806
"2008-10-10",4,"UNKNOWN",171
"2008-04-01",5,"PRESERVED_SPECIMEN",149726
"2013-09-10",4,"OBSERVATION",192938
"2011-02-21",8,"UNKNOWN",538
"2013-05-21",7,"HUMAN_OBSERVATION",4599
"2014-03-28",4,"FOSSIL_SPECIMEN",459758
"2017-07-24",8,"LIVING_SPECIMEN",689
"2018-07-11",6,"HUMAN_OBSERVATION",16610919
"2017-10-12",1,"UNKNOWN",604383
"2017-10-12",6,"LITERATURE",134472
"2019-07-01",3,"FOSSIL_SPECIMEN",157
"2019-10-09",0,"UNKNOWN",1907
"2011-09-05",3,"PRESERVED_SPECIMEN",94
"2015-07-03",6,"PRESERVED_SPECIMEN",833231
"2016-12-27",1,"LITERATURE",14978
"2016-01-04",7,"LIVING_SPECIMEN",485
"2016-01-04",7,"OBSERVATION",177
"2017-12-22",6,"PRESERVED_SPECIMEN",1025593
"2008-06-27",7,"OBSERVATION",174
"2013-12-20",1,"FOSSIL_SPECIMEN",159953
"2015-04-09",7,"FOSSIL_SPECIMEN",1509
"2007-12-19",4,"OBSERVATION",3478
"2017-07-24",0,"UNKNOWN",10781
"2009-12-16",5,"PRESERVED_SPECIMEN",163740
"2012-01-18",5,"FOSSIL_SPECIMEN",129
"2012-03-26",8,"UNKNOWN",535
"2019-01-01",4,"LIVING_SPECIMEN",1186
"2010-07-26",0,"HUMAN_OBSERVATION",46402
"2013-05-21",4,"LIVING_SPECIMEN",178
"2015-01-19",5,"LIVING_SPECIMEN",22040
"2015-04-09",1,"PRESERVED_SPECIMEN",1549878
"2018-07-11",3,"LIVING_SPECIMEN",39737
"2013-05-21",4,"OBSERVATION",198747
"2015-01-19",5,"OBSERVATION",16212
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",30
"2013-07-09",5,"PRESERVED_SPECIMEN",397206
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",160
"2016-01-04",4,"LITERATURE",97
"2009-09-25",1,"LITERATURE",5577
"2016-04-05",4,"UNKNOWN",7660
"2019-04-06",5,"PRESERVED_SPECIMEN",456253
"2014-09-08",2,"LIVING_SPECIMEN",549
"2019-01-01",1,"LITERATURE",3616
"2010-04-01",6,"PRESERVED_SPECIMEN",308997
"2013-05-21",1,"LITERATURE",5800
"2018-09-28",1,"HUMAN_OBSERVATION",9394999
"2017-04-12",1,"FOSSIL_SPECIMEN",268763
"2016-12-27",5,"LIVING_SPECIMEN",40972
"2016-12-27",5,"OBSERVATION",16367
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",3613
"2008-04-01",6,"PRESERVED_SPECIMEN",171437
"2013-09-10",5,"OBSERVATION",15679
"2014-03-28",5,"FOSSIL_SPECIMEN",276
"2018-07-11",7,"HUMAN_OBSERVATION",23099
"2019-07-01",4,"FOSSIL_SPECIMEN",949605
"2019-10-09",1,"UNKNOWN",332774
"2019-10-09",6,"LITERATURE",168069
"2011-09-05",4,"PRESERVED_SPECIMEN",19596
"2015-07-03",7,"PRESERVED_SPECIMEN",50040
"2017-07-24",0,"FOSSIL_SPECIMEN",45493
"2016-01-04",8,"LIVING_SPECIMEN",689
"2017-12-22",7,"PRESERVED_SPECIMEN",30411
"2007-12-19",5,"OBSERVATION",15612
"2017-07-24",1,"UNKNOWN",547755
"2017-07-24",6,"LITERATURE",52867
"2009-12-16",6,"PRESERVED_SPECIMEN",308514
"2012-01-18",6,"FOSSIL_SPECIMEN",20026
"2019-01-01",5,"LIVING_SPECIMEN",36479
"2013-02-20",0,"LIVING_SPECIMEN",33
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",117564
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",2327
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",211122
"2018-07-11",4,"LIVING_SPECIMEN",1186
"2013-05-21",5,"OBSERVATION",17697
"2015-01-19",6,"OBSERVATION",55418
"2018-07-11",4,"OBSERVATION",184504
"2012-01-18",0,"PRESERVED_SPECIMEN",20348
"2012-10-31",1,"LIVING_SPECIMEN",81
"2013-07-09",6,"PRESERVED_SPECIMEN",637121
"2011-06-10",3,"PRESERVED_SPECIMEN",289
"2015-10-01",4,"UNKNOWN",251
"2012-12-11",4,"UNKNOWN",315
"2016-01-04",0,"UNKNOWN",4327
"2008-06-27",0,"UNKNOWN",20770
"2016-04-05",5,"UNKNOWN",17968
"2019-04-06",6,"PRESERVED_SPECIMEN",1312896
"2016-10-07",0,"HUMAN_OBSERVATION",157386
"2014-09-08",3,"LIVING_SPECIMEN",28852
"2010-04-01",7,"PRESERVED_SPECIMEN",28622
"2018-07-11",1,"LITERATURE",3616
"2010-11-17",3,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",497024
"2016-12-27",6,"OBSERVATION",55527
"2017-12-22",0,"HUMAN_OBSERVATION",164983
"2018-04-09",4,"UNKNOWN",218
"2008-10-10",6,"UNKNOWN",4753560
"2009-09-25",0,"HUMAN_OBSERVATION",34101
"2008-04-01",7,"PRESERVED_SPECIMEN",26929
"2011-02-21",0,"FOSSIL_SPECIMEN",4472
"2013-09-10",6,"OBSERVATION",55321
"2009-06-17",1,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",29430
"2019-01-01",0,"HUMAN_OBSERVATION",74816
"2019-07-01",5,"FOSSIL_SPECIMEN",486
"2011-09-05",5,"PRESERVED_SPECIMEN",202559
"2014-03-28",0,"PRESERVED_SPECIMEN",26861
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",269381
"2009-09-25",6,"LIVING_SPECIMEN",161358
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",145861
"2010-11-17",0,"OBSERVATION",1286
"2012-07-13",0,"LIVING_SPECIMEN",37
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"OBSERVATION",203
"2012-03-26",0,"FOSSIL_SPECIMEN",12259
"2009-12-16",7,"PRESERVED_SPECIMEN",27961
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"LIVING_SPECIMEN",339981
"2013-02-20",1,"LIVING_SPECIMEN",44
"2015-10-01",4,"FOSSIL_SPECIMEN",460444
"2012-12-11",4,"FOSSIL_SPECIMEN",295
"2013-05-21",6,"LIVING_SPECIMEN",372281
"2013-12-20",4,"UNKNOWN",133
"2015-01-19",7,"LIVING_SPECIMEN",163
"2015-04-09",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",5,"LIVING_SPECIMEN",36475
"2013-05-21",6,"OBSERVATION",1233
"2015-01-19",7,"OBSERVATION",185
"2018-07-11",5,"OBSERVATION",16378
"2012-01-18",1,"PRESERVED_SPECIMEN",551970
"2012-10-31",2,"LIVING_SPECIMEN",491
"2013-07-09",7,"PRESERVED_SPECIMEN",44863
"2011-06-10",4,"PRESERVED_SPECIMEN",21659
"2015-10-01",5,"UNKNOWN",17467
"2012-12-11",5,"UNKNOWN",14528
"2016-01-04",1,"UNKNOWN",200813
"2016-01-04",6,"LITERATURE",49853
"2008-06-27",1,"UNKNOWN",649741
"2016-04-05",6,"UNKNOWN",1197911
"2019-04-06",7,"PRESERVED_SPECIMEN",29347
"2016-10-07",1,"HUMAN_OBSERVATION",4975998
"2014-09-08",4,"LIVING_SPECIMEN",974
"2015-01-19",4,"LITERATURE",97
"2018-09-28",3,"HUMAN_OBSERVATION",26426
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",939798
"2016-12-27",7,"LIVING_SPECIMEN",674
"2016-12-27",7,"OBSERVATION",186
"2017-12-22",1,"HUMAN_OBSERVATION",7985062
"2018-04-09",5,"UNKNOWN",12421
"2008-10-10",7,"UNKNOWN",210
"2009-09-25",1,"HUMAN_OBSERVATION",84486
"2011-02-21",1,"FOSSIL_SPECIMEN",58271
"2013-09-10",7,"OBSERVATION",176
"2014-03-28",7,"FOSSIL_SPECIMEN",1465
"2017-10-12",4,"UNKNOWN",340
"2019-01-01",1,"HUMAN_OBSERVATION",9604451
"2020-01-01",0,"LIVING_SPECIMEN",568
"2019-07-01",6,"FOSSIL_SPECIMEN",163854
"2011-09-05",6,"PRESERVED_SPECIMEN",408049
"2014-03-28",1,"PRESERVED_SPECIMEN",1511886
"2016-12-27",4,"LITERATURE",97
"2018-09-28",0,"LIVING_SPECIMEN",548
"2019-04-06",0,"HUMAN_OBSERVATION",73634
"2018-09-28",0,"OBSERVATION",526
"2019-07-01",0,"PRESERVED_SPECIMEN",74616
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",21991
"2012-07-13",1,"LIVING_SPECIMEN",42
"2013-12-20",4,"FOSSIL_SPECIMEN",450522
"2007-12-19",7,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",100618
"2019-01-01",7,"LIVING_SPECIMEN",670
"2013-02-20",2,"LIVING_SPECIMEN",491
"2015-10-01",5,"FOSSIL_SPECIMEN",263
"2010-07-26",3,"HUMAN_OBSERVATION",46
"2012-12-11",5,"FOSSIL_SPECIMEN",152
"2013-05-21",7,"LIVING_SPECIMEN",332
"2013-12-20",5,"UNKNOWN",13303
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",4,"PRESERVED_SPECIMEN",52715
"2018-07-11",6,"LIVING_SPECIMEN",339868
"2013-05-21",7,"OBSERVATION",186
"2018-07-11",6,"OBSERVATION",55529
"2012-10-31",3,"LIVING_SPECIMEN",20322
"2011-06-10",5,"PRESERVED_SPECIMEN",206964
"2015-10-01",6,"UNKNOWN",999308
"2012-12-11",6,"UNKNOWN",4740683
"2016-04-05",7,"UNKNOWN",4717
"2014-09-08",5,"LIVING_SPECIMEN",22040
"2019-01-01",4,"LITERATURE",18
"2015-01-19",0,"UNKNOWN",5093
"2018-09-28",4,"HUMAN_OBSERVATION",3154846
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",460440
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",5595
"2016-12-27",8,"LIVING_SPECIMEN",689
"2010-07-26",0,"OBSERVATION",1330
"2018-04-09",6,"UNKNOWN",1332231
"2008-10-10",8,"UNKNOWN",538
"2017-10-12",5,"UNKNOWN",9992
"2020-01-01",1,"LIVING_SPECIMEN",35614
"2019-07-01",7,"FOSSIL_SPECIMEN",14777
"2019-10-09",4,"UNKNOWN",135
"2011-09-05",7,"PRESERVED_SPECIMEN",29251
"2016-12-27",0,"UNKNOWN",4369
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"LIVING_SPECIMEN",35149
"2019-04-06",1,"HUMAN_OBSERVATION",10183309
"2018-09-28",1,"OBSERVATION",204833
"2019-07-01",1,"PRESERVED_SPECIMEN",1987610
"2013-09-10",0,"UNKNOWN",25255
"2012-07-13",2,"LIVING_SPECIMEN",483
"2013-12-20",5,"FOSSIL_SPECIMEN",274
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",7664
"2014-09-08",0,"HUMAN_OBSERVATION",167383
"2019-01-01",8,"LIVING_SPECIMEN",732
"2013-02-20",3,"LIVING_SPECIMEN",20331
"2015-10-01",6,"FOSSIL_SPECIMEN",54824
"2010-07-26",4,"HUMAN_OBSERVATION",939751
"2012-12-11",6,"FOSSIL_SPECIMEN",20117
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-12-20",6,"UNKNOWN",828011
"2015-04-09",5,"PRESERVED_SPECIMEN",389298
"2018-07-11",7,"LIVING_SPECIMEN",670
"2018-07-11",7,"OBSERVATION",187
"2012-01-18",3,"PRESERVED_SPECIMEN",105
"2012-10-31",4,"LIVING_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",411565
"2015-10-01",0,"PRESERVED_SPECIMEN",29427
"2015-10-01",7,"UNKNOWN",4690
"2012-12-11",0,"PRESERVED_SPECIMEN",23553
"2012-12-11",7,"UNKNOWN",9420
"2008-06-27",3,"UNKNOWN",38
"2009-09-25",0,"UNKNOWN",19183
"2007-12-19",0,"UNKNOWN",19969
"2016-10-07",3,"HUMAN_OBSERVATION",430
"2014-09-08",6,"LIVING_SPECIMEN",197933
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",26396
"2015-01-19",1,"UNKNOWN",189950
"2015-01-19",6,"LITERATURE",49841
"2018-07-11",4,"LITERATURE",18
"2018-09-28",5,"HUMAN_OBSERVATION",116295
"2012-10-31",1,"LITERATURE",5800
"2017-04-12",5,"FOSSIL_SPECIMEN",263
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",80440
"2010-07-26",1,"OBSERVATION",42442
"2017-12-22",3,"HUMAN_OBSERVATION",9058
"2018-04-09",7,"UNKNOWN",1904
"2009-09-25",3,"HUMAN_OBSERVATION",36
"2017-10-12",6,"UNKNOWN",996502
"2019-01-01",3,"HUMAN_OBSERVATION",26428
"2016-10-07",0,"LIVING_SPECIMEN",237
"2020-01-01",2,"LIVING_SPECIMEN",595
"2016-10-07",0,"OBSERVATION",457
"2019-10-09",5,"UNKNOWN",12412
"2013-09-10",0,"FOSSIL_SPECIMEN",33852
"2014-03-28",3,"PRESERVED_SPECIMEN",1573
"2016-12-27",1,"UNKNOWN",202683
"2016-12-27",6,"LITERATURE",52867
"2015-07-03",0,"LIVING_SPECIMEN",2100
"2017-07-24",4,"FOSSIL_SPECIMEN",460440
"2018-09-28",2,"LIVING_SPECIMEN",595
"2013-09-10",1,"UNKNOWN",219964
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19859
"2013-12-20",6,"FOSSIL_SPECIMEN",28509
"2017-12-22",0,"LIVING_SPECIMEN",237
"2009-06-17",1,"LITERATURE",5577
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",17390
"2017-12-22",0,"OBSERVATION",526
"2014-09-08",1,"HUMAN_OBSERVATION",4004847
"2009-09-25",0,"OBSERVATION",1321
"2013-02-20",4,"LIVING_SPECIMEN",62
"2015-10-01",7,"FOSSIL_SPECIMEN",1512
"2010-07-26",5,"HUMAN_OBSERVATION",5069
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2013-12-20",0,"PRESERVED_SPECIMEN",18423
"2013-12-20",7,"UNKNOWN",3003
"2015-04-09",6,"PRESERVED_SPECIMEN",732308
"2018-07-11",8,"LIVING_SPECIMEN",732
"2012-01-18",4,"PRESERVED_SPECIMEN",25466
"2012-10-31",5,"LIVING_SPECIMEN",2322
"2019-01-01",0,"OBSERVATION",234
"2011-06-10",7,"PRESERVED_SPECIMEN",26123
"2015-10-01",1,"PRESERVED_SPECIMEN",1625947
"2012-12-11",1,"PRESERVED_SPECIMEN",922183
"2016-01-04",4,"UNKNOWN",251
"2008-06-27",4,"UNKNOWN",775
"2009-09-25",1,"UNKNOWN",232051
"2009-09-25",6,"LITERATURE",7241
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",585200
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",3061478
"2014-09-08",7,"LIVING_SPECIMEN",163
"2019-01-01",6,"LITERATURE",166930
"2013-02-20",1,"LITERATURE",5800
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",232869
"2013-05-21",6,"LITERATURE",7359
"2018-07-11",0,"UNKNOWN",10930
"2018-09-28",6,"HUMAN_OBSERVATION",17135889
"2017-04-12",6,"FOSSIL_SPECIMEN",55480
"2010-11-17",7,"HUMAN_OBSERVATION",549
"2017-12-22",4,"HUMAN_OBSERVATION",3308619
"2009-09-25",4,"HUMAN_OBSERVATION",754962
"2017-04-12",0,"PRESERVED_SPECIMEN",23663
"2011-02-21",4,"FOSSIL_SPECIMEN",174
"2008-04-01",0,"OBSERVATION",66
"2017-10-12",7,"UNKNOWN",4183
"2019-01-01",4,"HUMAN_OBSERVATION",3717500
"2016-10-07",1,"LIVING_SPECIMEN",61722
"2020-01-01",3,"LIVING_SPECIMEN",39723
"2016-10-07",1,"OBSERVATION",201044
"2019-10-09",6,"UNKNOWN",1133494
"2008-12-17",0,"PRESERVED_SPECIMEN",3899
"2013-09-10",1,"FOSSIL_SPECIMEN",159963
"2014-03-28",4,"PRESERVED_SPECIMEN",51385
"2012-10-31",0,"HUMAN_OBSERVATION",120652
"2015-07-03",1,"LIVING_SPECIMEN",211
"2017-07-24",5,"FOSSIL_SPECIMEN",263
"2018-09-28",3,"LIVING_SPECIMEN",39737
"2019-04-06",3,"HUMAN_OBSERVATION",26220
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1609
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",220118
"2012-07-13",4,"LIVING_SPECIMEN",28
"2013-12-20",7,"FOSSIL_SPECIMEN",1459
"2017-12-22",1,"LIVING_SPECIMEN",44229
"2012-03-26",4,"FOSSIL_SPECIMEN",168
"2017-07-24",6,"UNKNOWN",1282414
"2017-12-22",1,"OBSERVATION",201684
"2009-09-25",1,"OBSERVATION",41638
"2013-02-20",5,"LIVING_SPECIMEN",2317
"2010-07-26",6,"HUMAN_OBSERVATION",74029
"2013-12-20",1,"PRESERVED_SPECIMEN",1225496
"2015-04-09",7,"PRESERVED_SPECIMEN",33477
"2012-01-18",5,"PRESERVED_SPECIMEN",300423
"2012-10-31",6,"LIVING_SPECIMEN",544748
"2019-01-01",1,"OBSERVATION",204796
"2013-07-09",0,"LIVING_SPECIMEN",3581
"2016-01-04",5,"UNKNOWN",17964
"2016-04-05",0,"FOSSIL_SPECIMEN",54328
"2008-06-27",5,"UNKNOWN",7031
"2010-11-17",1,"LITERATURE",5585
"2012-07-13",1,"LITERATURE",5800
"2019-04-06",0,"LIVING_SPECIMEN",572
"2016-10-07",5,"HUMAN_OBSERVATION",52512
"2019-04-06",0,"OBSERVATION",257
"2009-06-17",0,"HUMAN_OBSERVATION",34101
"2014-09-08",8,"LIVING_SPECIMEN",689
"2010-04-01",1,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",159
"2018-07-11",1,"UNKNOWN",678091
"2018-07-11",6,"LITERATURE",144111
"2018-09-28",7,"HUMAN_OBSERVATION",23525
"2017-04-12",7,"FOSSIL_SPECIMEN",1509
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",104215
"2009-09-25",5,"HUMAN_OBSERVATION",4745
"2017-04-12",1,"PRESERVED_SPECIMEN",1762324
"2011-02-21",5,"FOSSIL_SPECIMEN",32
"2008-04-01",1,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",161403
"2008-04-01",1,"OBSERVATION",16447
"2009-04-06",0,"PRESERVED_SPECIMEN",3893
"2015-04-09",0,"HUMAN_OBSERVATION",168594
"2019-01-01",5,"HUMAN_OBSERVATION",127681
"2013-02-20",0,"HUMAN_OBSERVATION",119801
"2016-10-07",2,"LIVING_SPECIMEN",549
"2020-01-01",4,"LIVING_SPECIMEN",1166
"2019-10-09",7,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",2703
"2014-03-28",5,"PRESERVED_SPECIMEN",362707
"2010-07-26",0,"LITERATURE",4
"2012-10-31",1,"HUMAN_OBSERVATION",366961
"2015-07-03",2,"LIVING_SPECIMEN",549
"2017-07-24",6,"FOSSIL_SPECIMEN",55482
"2018-09-28",4,"LIVING_SPECIMEN",1186
"2019-04-06",4,"HUMAN_OBSERVATION",3438343
"2018-09-28",4,"OBSERVATION",184504
"2019-07-01",4,"PRESERVED_SPECIMEN",61084
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",15845
"2012-07-13",5,"LIVING_SPECIMEN",2127
"2017-12-22",2,"LIVING_SPECIMEN",549
"2012-03-26",5,"FOSSIL_SPECIMEN",129
"2017-07-24",0,"PRESERVED_SPECIMEN",19013
"2017-07-24",7,"UNKNOWN",4652
"2014-09-08",3,"HUMAN_OBSERVATION",424
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",355344
"2020-01-01",1,"LITERATURE",2677
"2010-07-26",7,"HUMAN_OBSERVATION",540
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",522471
"2012-10-31",7,"LIVING_SPECIMEN",332
"2013-07-09",1,"LIVING_SPECIMEN",136
"2015-10-01",3,"PRESERVED_SPECIMEN",1580
"2018-09-28",1,"LITERATURE",3616
"2012-12-11",3,"PRESERVED_SPECIMEN",128
"2016-01-04",6,"UNKNOWN",1197655
"2016-04-05",1,"FOSSIL_SPECIMEN",303856
"2008-06-27",6,"UNKNOWN",4800850
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",35614
"2016-10-07",6,"HUMAN_OBSERVATION",9479532
"2019-04-06",1,"OBSERVATION",204795
"2009-06-17",1,"HUMAN_OBSERVATION",84336
"2016-07-04",0,"HUMAN_OBSERVATION",170698
"2013-05-21",3,"UNKNOWN",160
"2015-01-19",4,"UNKNOWN",182
"2014-09-08",0,"OBSERVATION",532
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",45644
"2010-07-26",4,"OBSERVATION",220126
"2017-12-22",6,"HUMAN_OBSERVATION",14364532
"2009-09-25",6,"HUMAN_OBSERVATION",66814
"2011-02-21",6,"FOSSIL_SPECIMEN",9910
"2012-07-13",0,"HUMAN_OBSERVATION",120651
"2009-04-06",1,"PRESERVED_SPECIMEN",4608
"2015-04-09",1,"HUMAN_OBSERVATION",4818185
"2019-01-01",6,"HUMAN_OBSERVATION",25266251
"2013-02-20",1,"HUMAN_OBSERVATION",365814
"2016-10-07",3,"LIVING_SPECIMEN",37004
"2020-01-01",5,"LIVING_SPECIMEN",28268
"2011-02-21",0,"PRESERVED_SPECIMEN",10934
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",386
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",646588
"2010-07-26",1,"LITERATURE",5585
"2011-09-05",0,"LIVING_SPECIMEN",15
"2016-12-27",4,"UNKNOWN",7660
"2015-07-03",3,"LIVING_SPECIMEN",35238
"2017-07-24",7,"FOSSIL_SPECIMEN",1509
"2018-09-28",5,"LIVING_SPECIMEN",36476
"2019-04-06",5,"HUMAN_OBSERVATION",129763
"2018-09-28",5,"OBSERVATION",16378
"2019-07-01",5,"PRESERVED_SPECIMEN",457801
"2010-11-17",6,"LIVING_SPECIMEN",164458
"2013-09-10",4,"UNKNOWN",254
"2010-11-17",6,"OBSERVATION",569
"2012-07-13",6,"LIVING_SPECIMEN",354724
"2017-12-22",3,"LIVING_SPECIMEN",36988
"2012-03-26",6,"FOSSIL_SPECIMEN",20038
"2017-07-24",1,"PRESERVED_SPECIMEN",1643815
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",3029006
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",332
"2013-12-20",3,"PRESERVED_SPECIMEN",1567
"2012-03-26",0,"PRESERVED_SPECIMEN",18004
"2012-01-18",7,"PRESERVED_SPECIMEN",52885
"2012-10-31",8,"LIVING_SPECIMEN",661
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",498
"2015-10-01",4,"PRESERVED_SPECIMEN",52451
"2012-12-11",4,"PRESERVED_SPECIMEN",25594
"2016-01-04",7,"UNKNOWN",4717
"2008-06-27",0,"PRESERVED_SPECIMEN",3693
"2008-06-27",7,"UNKNOWN",285
"2009-09-25",4,"UNKNOWN",106
"2007-12-19",4,"UNKNOWN",78804
"2019-04-06",2,"LIVING_SPECIMEN",595
"2016-10-07",7,"HUMAN_OBSERVATION",13551
"2016-07-04",1,"HUMAN_OBSERVATION",4964998
"2013-05-21",4,"UNKNOWN",253
"2015-01-19",5,"UNKNOWN",19210
"2020-01-01",0,"HUMAN_OBSERVATION",71712
"2012-10-31",0,"UNKNOWN",42607
