"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4329
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",708
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",841
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",57
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",48
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",546
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",751
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1118
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",964
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1246
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",541
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1883
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9227
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1229
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",582
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",868
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1897
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4917
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",931
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4167
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4343
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1300
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2063
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2258
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1552
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",541
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1882
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1246
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",708
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",57
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",546
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",841
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1118
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",964
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",738
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2338
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9550
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",864
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1568
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1980
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",986
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4551
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5097
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2042
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4182
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1313
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",708
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",841
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",57
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",546
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",647
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",48
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",1118
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",964
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",512
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1882
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1246
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",866
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1569
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2042
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5052
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4334
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5466
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1300
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2108
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2762
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
