"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",57636
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",24894
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21063
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7654
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7626
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34632
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17086
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",17546
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2694
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",311290
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",62594
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129361
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",229
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59469
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6038
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4435
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32078
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",894
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6589
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",140881
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2694
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47903
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21401
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5459
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12674
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1116
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4717
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8398
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4430
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",346
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8656
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8656
"2015-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4435
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2095
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31796
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1834
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",62594
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",499
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8273
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5193
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",57690
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",787
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",110
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",24894
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60568
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",229
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3199
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",384
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17086
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",29
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6183
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5193
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",894
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130472
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6901
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59469
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8813
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24647
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2351
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",639
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",6
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1327
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5396
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",29
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4435
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22504
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32078
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",62594
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",365
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",833
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1280
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",57599
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",833
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21444
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",539
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",62594
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8398
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",397
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4430
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",47903
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2034
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",897
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",6
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2359
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68195
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1834
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32078
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",62594
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5193
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4284
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1863
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",894
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",633
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20989
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11700
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1714
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",43
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",24894
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21341
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4435
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1116
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1526
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",521
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34836
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4435
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
