"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"OCCURRENCE",419
"2012-07-13",0,"HUMAN_OBSERVATION",46
"2012-07-13",0,"OBSERVATION",1181
"2012-07-13",0,"MATERIAL_SAMPLE",3
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",429211
"2012-07-13",1,"MATERIAL_CITATION",99
"2012-07-13",1,"OCCURRENCE",15243
"2012-07-13",1,"HUMAN_OBSERVATION",1028
"2012-07-13",1,"OBSERVATION",11852
"2012-07-13",1,"MATERIAL_SAMPLE",18
"2012-07-13",1,"FOSSIL_SPECIMEN",329
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",90
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"OCCURRENCE",13
"2012-07-13",4,"FOSSIL_SPECIMEN",100
"2012-07-13",4,"PRESERVED_SPECIMEN",250
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",1188
"2012-07-13",4,"HUMAN_OBSERVATION",12067
"2012-07-13",4,"OBSERVATION",1407
"2012-07-13",5,"PRESERVED_SPECIMEN",11768
"2012-07-13",5,"LIVING_SPECIMEN",407
"2012-07-13",5,"OCCURRENCE",4785
"2012-07-13",5,"OBSERVATION",120
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",127081
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2012-07-13",6,"OCCURRENCE",126602
"2012-07-13",6,"HUMAN_OBSERVATION",1406
"2012-07-13",6,"OBSERVATION",247
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2012-07-13",7,"OCCURRENCE",15
"2012-07-13",7,"HUMAN_OBSERVATION",45
"2012-10-31",0,"PRESERVED_SPECIMEN",1951
"2012-10-31",0,"OCCURRENCE",421
"2012-10-31",0,"HUMAN_OBSERVATION",46
"2012-10-31",0,"OBSERVATION",1181
"2012-10-31",0,"MATERIAL_SAMPLE",3
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",332551
"2012-10-31",1,"MATERIAL_CITATION",99
"2012-10-31",1,"OCCURRENCE",14546
"2012-10-31",1,"HUMAN_OBSERVATION",1028
"2012-10-31",1,"OBSERVATION",11749
"2012-10-31",1,"MATERIAL_SAMPLE",18
"2012-10-31",1,"FOSSIL_SPECIMEN",329
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",90
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"OCCURRENCE",13
"2012-10-31",4,"PRESERVED_SPECIMEN",250
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",1188
"2012-10-31",4,"HUMAN_OBSERVATION",12067
"2012-10-31",4,"OBSERVATION",1407
"2012-10-31",4,"FOSSIL_SPECIMEN",100
"2012-10-31",5,"PRESERVED_SPECIMEN",11826
"2012-10-31",5,"LIVING_SPECIMEN",409
"2012-10-31",5,"OCCURRENCE",4784
"2012-10-31",5,"OBSERVATION",120
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",132354
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2012-10-31",6,"OCCURRENCE",126594
"2012-10-31",6,"HUMAN_OBSERVATION",1406
"2012-10-31",6,"OBSERVATION",247
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2012-10-31",7,"OCCURRENCE",15
"2012-10-31",7,"HUMAN_OBSERVATION",45
"2012-12-11",0,"OBSERVATION",1181
"2012-12-11",0,"MATERIAL_SAMPLE",3
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",2043
"2012-12-11",0,"OCCURRENCE",421
"2012-12-11",0,"HUMAN_OBSERVATION",46
"2012-12-11",1,"OBSERVATION",11749
"2012-12-11",1,"MATERIAL_SAMPLE",18
"2012-12-11",1,"FOSSIL_SPECIMEN",329
"2012-12-11",1,"PRESERVED_SPECIMEN",331779
"2012-12-11",1,"MATERIAL_CITATION",99
"2012-12-11",1,"OCCURRENCE",14546
"2012-12-11",1,"HUMAN_OBSERVATION",1028
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",90
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",3,"OCCURRENCE",13
"2012-12-11",4,"HUMAN_OBSERVATION",11886
"2012-12-11",4,"OBSERVATION",1226
"2012-12-11",4,"FOSSIL_SPECIMEN",100
"2012-12-11",4,"PRESERVED_SPECIMEN",250
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",1188
"2012-12-11",5,"OBSERVATION",120
"2012-12-11",5,"PRESERVED_SPECIMEN",11838
"2012-12-11",5,"LIVING_SPECIMEN",409
"2012-12-11",5,"OCCURRENCE",4778
"2012-12-11",6,"OCCURRENCE",118370
"2012-12-11",6,"HUMAN_OBSERVATION",1406
"2012-12-11",6,"OBSERVATION",247
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",136947
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2012-12-11",7,"OCCURRENCE",15
"2012-12-11",7,"HUMAN_OBSERVATION",45
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"PRESERVED_SPECIMEN",2075
"2013-02-20",0,"OCCURRENCE",390
"2013-02-20",0,"HUMAN_OBSERVATION",46
"2013-02-20",0,"OBSERVATION",1181
"2013-02-20",0,"MATERIAL_SAMPLE",3
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",340534
"2013-02-20",1,"MATERIAL_CITATION",99
"2013-02-20",1,"OCCURRENCE",5975
"2013-02-20",1,"HUMAN_OBSERVATION",1028
"2013-02-20",1,"OBSERVATION",11779
"2013-02-20",1,"MATERIAL_SAMPLE",18
"2013-02-20",1,"FOSSIL_SPECIMEN",329
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",90
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"OCCURRENCE",13
"2013-02-20",4,"PRESERVED_SPECIMEN",256
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",1182
"2013-02-20",4,"HUMAN_OBSERVATION",11886
"2013-02-20",4,"OBSERVATION",1226
"2013-02-20",4,"FOSSIL_SPECIMEN",100
"2013-02-20",5,"PRESERVED_SPECIMEN",11837
"2013-02-20",5,"LIVING_SPECIMEN",409
"2013-02-20",5,"OCCURRENCE",4778
"2013-02-20",5,"OBSERVATION",120
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",137770
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2013-02-20",6,"OCCURRENCE",117492
"2013-02-20",6,"HUMAN_OBSERVATION",1406
"2013-02-20",6,"OBSERVATION",247
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2013-02-20",7,"OCCURRENCE",15
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2013-05-21",0,"OCCURRENCE",390
"2013-05-21",0,"HUMAN_OBSERVATION",46
"2013-05-21",0,"OBSERVATION",1181
"2013-05-21",0,"MATERIAL_SAMPLE",3
"2013-05-21",0,"FOSSIL_SPECIMEN",294
"2013-05-21",0,"PRESERVED_SPECIMEN",2103
"2013-05-21",1,"OCCURRENCE",9501
"2013-05-21",1,"HUMAN_OBSERVATION",1040
"2013-05-21",1,"OBSERVATION",11778
"2013-05-21",1,"MATERIAL_CITATION",99
"2013-05-21",1,"MATERIAL_SAMPLE",18
"2013-05-21",1,"FOSSIL_SPECIMEN",533
"2013-05-21",1,"PRESERVED_SPECIMEN",360735
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",13
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"PRESERVED_SPECIMEN",90
"2013-05-21",4,"PRESERVED_SPECIMEN",256
"2013-05-21",4,"OCCURRENCE",1182
"2013-05-21",4,"HUMAN_OBSERVATION",11886
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",1226
"2013-05-21",4,"FOSSIL_SPECIMEN",3352
"2013-05-21",5,"PRESERVED_SPECIMEN",11838
"2013-05-21",5,"OCCURRENCE",4778
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-05-21",5,"OBSERVATION",120
"2013-05-21",6,"PRESERVED_SPECIMEN",137899
"2013-05-21",6,"OCCURRENCE",117495
"2013-05-21",6,"HUMAN_OBSERVATION",1406
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2013-05-21",6,"OBSERVATION",247
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2013-05-21",7,"OCCURRENCE",15
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-07-09",0,"FOSSIL_SPECIMEN",294
"2013-07-09",0,"PRESERVED_SPECIMEN",2122
"2013-07-09",0,"OCCURRENCE",390
"2013-07-09",0,"HUMAN_OBSERVATION",46
"2013-07-09",0,"OBSERVATION",1181
"2013-07-09",0,"MATERIAL_SAMPLE",3
"2013-07-09",1,"MATERIAL_SAMPLE",18
"2013-07-09",1,"FOSSIL_SPECIMEN",854
"2013-07-09",1,"PRESERVED_SPECIMEN",357456
"2013-07-09",1,"MATERIAL_CITATION",99
"2013-07-09",1,"OCCURRENCE",4995
"2013-07-09",1,"HUMAN_OBSERVATION",1040
"2013-07-09",1,"OBSERVATION",11778
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",90
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"OCCURRENCE",13
"2013-07-09",4,"FOSSIL_SPECIMEN",3352
"2013-07-09",4,"PRESERVED_SPECIMEN",256
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",1182
"2013-07-09",4,"HUMAN_OBSERVATION",11886
"2013-07-09",4,"OBSERVATION",1226
"2013-07-09",5,"PRESERVED_SPECIMEN",11862
"2013-07-09",5,"LIVING_SPECIMEN",409
"2013-07-09",5,"OCCURRENCE",4778
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",120
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",137991
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2013-07-09",6,"OCCURRENCE",117495
"2013-07-09",6,"HUMAN_OBSERVATION",1406
"2013-07-09",6,"OBSERVATION",247
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2013-07-09",7,"OCCURRENCE",15
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2013-09-10",0,"OCCURRENCE",389
"2013-09-10",0,"HUMAN_OBSERVATION",46
"2013-09-10",0,"OBSERVATION",1176
"2013-09-10",0,"MATERIAL_SAMPLE",3
"2013-09-10",0,"FOSSIL_SPECIMEN",294
"2013-09-10",0,"PRESERVED_SPECIMEN",2123
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2013-09-10",1,"MATERIAL_CITATION",99
"2013-09-10",1,"OCCURRENCE",4952
"2013-09-10",1,"HUMAN_OBSERVATION",15945
"2013-09-10",1,"OBSERVATION",2786
"2013-09-10",1,"MATERIAL_SAMPLE",18
"2013-09-10",1,"FOSSIL_SPECIMEN",854
"2013-09-10",1,"PRESERVED_SPECIMEN",359700
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"OCCURRENCE",13
"2013-09-10",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",704
"2013-09-10",4,"HUMAN_OBSERVATION",12000
"2013-09-10",4,"OBSERVATION",1226
"2013-09-10",4,"FOSSIL_SPECIMEN",3352
"2013-09-10",4,"PRESERVED_SPECIMEN",256
"2013-09-10",5,"LIVING_SPECIMEN",409
"2013-09-10",5,"OCCURRENCE",4778
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",120
"2013-09-10",5,"PRESERVED_SPECIMEN",11871
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2013-09-10",6,"OCCURRENCE",117495
"2013-09-10",6,"HUMAN_OBSERVATION",1406
"2013-09-10",6,"OBSERVATION",247
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",138073
"2013-09-10",7,"OCCURRENCE",15
"2013-09-10",7,"HUMAN_OBSERVATION",45
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2013-12-20",0,"OBSERVATION",1176
"2013-12-20",0,"MATERIAL_SAMPLE",3
"2013-12-20",0,"FOSSIL_SPECIMEN",294
"2013-12-20",0,"PRESERVED_SPECIMEN",2126
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2013-12-20",0,"OCCURRENCE",388
"2013-12-20",0,"HUMAN_OBSERVATION",46
"2013-12-20",1,"OBSERVATION",2786
"2013-12-20",1,"MATERIAL_CITATION",99
"2013-12-20",1,"MATERIAL_SAMPLE",18
"2013-12-20",1,"FOSSIL_SPECIMEN",854
"2013-12-20",1,"PRESERVED_SPECIMEN",403195
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2013-12-20",1,"OCCURRENCE",4441
"2013-12-20",1,"HUMAN_OBSERVATION",15945
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",90
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",3,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",12000
"2013-12-20",4,"OBSERVATION",1226
"2013-12-20",4,"FOSSIL_SPECIMEN",3352
"2013-12-20",4,"PRESERVED_SPECIMEN",256
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",241
"2013-12-20",5,"OCCURRENCE",4778
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",120
"2013-12-20",5,"PRESERVED_SPECIMEN",11853
"2013-12-20",5,"LIVING_SPECIMEN",409
"2013-12-20",6,"OCCURRENCE",117495
"2013-12-20",6,"HUMAN_OBSERVATION",1406
"2013-12-20",6,"OBSERVATION",247
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",138073
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2013-12-20",7,"OCCURRENCE",15
"2013-12-20",7,"HUMAN_OBSERVATION",45
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2014-03-28",0,"MATERIAL_SAMPLE",3
"2014-03-28",0,"FOSSIL_SPECIMEN",295
"2014-03-28",0,"PRESERVED_SPECIMEN",3554
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2014-03-28",0,"OCCURRENCE",361
"2014-03-28",0,"HUMAN_OBSERVATION",46
"2014-03-28",0,"OBSERVATION",1176
"2014-03-28",1,"MATERIAL_SAMPLE",18
"2014-03-28",1,"FOSSIL_SPECIMEN",854
"2014-03-28",1,"PRESERVED_SPECIMEN",403134
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2014-03-28",1,"OCCURRENCE",4589
"2014-03-28",1,"HUMAN_OBSERVATION",16334
"2014-03-28",1,"OBSERVATION",3244
"2014-03-28",1,"MATERIAL_CITATION",99
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",90
"2014-03-28",3,"OCCURRENCE",11
"2014-03-28",3,"LIVING_SPECIMEN",46
"2014-03-28",4,"FOSSIL_SPECIMEN",3425
"2014-03-28",4,"PRESERVED_SPECIMEN",473
"2014-03-28",4,"OCCURRENCE",45
"2014-03-28",4,"HUMAN_OBSERVATION",12048
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",1226
"2014-03-28",5,"PRESERVED_SPECIMEN",13169
"2014-03-28",5,"OCCURRENCE",4778
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",409
"2014-03-28",5,"OBSERVATION",120
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",144092
"2014-03-28",6,"OCCURRENCE",117540
"2014-03-28",6,"HUMAN_OBSERVATION",1406
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2014-03-28",6,"OBSERVATION",247
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",67
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2014-09-08",0,"OCCURRENCE",1730
"2014-09-08",0,"HUMAN_OBSERVATION",46
"2014-09-08",0,"OBSERVATION",1176
"2014-09-08",0,"MATERIAL_SAMPLE",3
"2014-09-08",0,"FOSSIL_SPECIMEN",295
"2014-09-08",0,"PRESERVED_SPECIMEN",3675
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2014-09-08",1,"OCCURRENCE",22800
"2014-09-08",1,"HUMAN_OBSERVATION",22579
"2014-09-08",1,"OBSERVATION",3263
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2014-09-08",1,"FOSSIL_SPECIMEN",854
"2014-09-08",1,"PRESERVED_SPECIMEN",384449
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",46
"2014-09-08",3,"OCCURRENCE",99
"2014-09-08",4,"PRESERVED_SPECIMEN",274
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",270
"2014-09-08",4,"HUMAN_OBSERVATION",12048
"2014-09-08",4,"OBSERVATION",1226
"2014-09-08",4,"FOSSIL_SPECIMEN",3425
"2014-09-08",5,"PRESERVED_SPECIMEN",20211
"2014-09-08",5,"LIVING_SPECIMEN",409
"2014-09-08",5,"OCCURRENCE",4856
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",120
"2014-09-08",6,"PRESERVED_SPECIMEN",231595
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2014-09-08",6,"OCCURRENCE",123684
"2014-09-08",6,"HUMAN_OBSERVATION",1407
"2014-09-08",6,"OBSERVATION",27
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2014-09-08",7,"OCCURRENCE",15
"2014-09-08",7,"HUMAN_OBSERVATION",45
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"OCCURRENCE",1937
"2015-01-19",0,"HUMAN_OBSERVATION",46
"2015-01-19",0,"OBSERVATION",1176
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-01-19",0,"MATERIAL_SAMPLE",3
"2015-01-19",0,"FOSSIL_SPECIMEN",296
"2015-01-19",0,"PRESERVED_SPECIMEN",18877
"2015-01-19",1,"OCCURRENCE",26323
"2015-01-19",1,"HUMAN_OBSERVATION",22636
"2015-01-19",1,"OBSERVATION",3263
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-01-19",1,"MATERIAL_SAMPLE",21
"2015-01-19",1,"FOSSIL_SPECIMEN",854
"2015-01-19",1,"PRESERVED_SPECIMEN",398684
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",141
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OCCURRENCE",318
"2015-01-19",4,"HUMAN_OBSERVATION",12048
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",1226
"2015-01-19",4,"FOSSIL_SPECIMEN",3425
"2015-01-19",4,"PRESERVED_SPECIMEN",275
"2015-01-19",5,"PRESERVED_SPECIMEN",20413
"2015-01-19",5,"OCCURRENCE",4801
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-01-19",5,"OBSERVATION",120
"2015-01-19",6,"PRESERVED_SPECIMEN",291977
"2015-01-19",6,"OCCURRENCE",123904
"2015-01-19",6,"HUMAN_OBSERVATION",1407
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2015-01-19",6,"OBSERVATION",27
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",57
"2015-01-19",7,"OCCURRENCE",15
"2015-01-19",7,"HUMAN_OBSERVATION",45
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2015-04-09",0,"MATERIAL_SAMPLE",3
"2015-04-09",0,"FOSSIL_SPECIMEN",296
"2015-04-09",0,"PRESERVED_SPECIMEN",17352
"2015-04-09",0,"OCCURRENCE",1935
"2015-04-09",0,"HUMAN_OBSERVATION",46
"2015-04-09",0,"OBSERVATION",1176
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2015-04-09",1,"MATERIAL_SAMPLE",21
"2015-04-09",1,"FOSSIL_SPECIMEN",893
"2015-04-09",1,"PRESERVED_SPECIMEN",388320
"2015-04-09",1,"OCCURRENCE",25656
"2015-04-09",1,"HUMAN_OBSERVATION",22636
"2015-04-09",1,"OBSERVATION",3263
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",141
"2015-04-09",3,"LIVING_SPECIMEN",46
"2015-04-09",4,"FOSSIL_SPECIMEN",3432
"2015-04-09",4,"PRESERVED_SPECIMEN",502
"2015-04-09",4,"OCCURRENCE",318
"2015-04-09",4,"HUMAN_OBSERVATION",12048
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",1226
"2015-04-09",5,"PRESERVED_SPECIMEN",20614
"2015-04-09",5,"OCCURRENCE",4803
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",409
"2015-04-09",5,"OBSERVATION",120
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",290758
"2015-04-09",6,"OCCURRENCE",124110
"2015-04-09",6,"HUMAN_OBSERVATION",1407
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2015-04-09",6,"OBSERVATION",29
"2015-04-09",7,"FOSSIL_SPECIMEN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",59
"2015-04-09",7,"OCCURRENCE",15
"2015-04-09",7,"HUMAN_OBSERVATION",45
"2015-07-03",0,"PRESERVED_SPECIMEN",17980
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2015-07-03",0,"OCCURRENCE",1935
"2015-07-03",0,"HUMAN_OBSERVATION",46
"2015-07-03",0,"OBSERVATION",1176
"2015-07-03",0,"MATERIAL_SAMPLE",3
"2015-07-03",0,"FOSSIL_SPECIMEN",296
"2015-07-03",1,"FOSSIL_SPECIMEN",893
"2015-07-03",1,"PRESERVED_SPECIMEN",411906
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2015-07-03",1,"OCCURRENCE",25997
"2015-07-03",1,"HUMAN_OBSERVATION",22979
"2015-07-03",1,"OBSERVATION",3263
"2015-07-03",1,"MATERIAL_SAMPLE",21
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",3,"OCCURRENCE",141
"2015-07-03",4,"FOSSIL_SPECIMEN",3432
"2015-07-03",4,"PRESERVED_SPECIMEN",514
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",318
"2015-07-03",4,"HUMAN_OBSERVATION",12048
"2015-07-03",4,"OBSERVATION",1226
"2015-07-03",5,"PRESERVED_SPECIMEN",20876
"2015-07-03",5,"LIVING_SPECIMEN",409
"2015-07-03",5,"OCCURRENCE",4803
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",120
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",335509
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2015-07-03",6,"OCCURRENCE",124163
"2015-07-03",6,"HUMAN_OBSERVATION",1407
"2015-07-03",6,"OBSERVATION",33
"2015-07-03",7,"FOSSIL_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",59
"2015-07-03",7,"OCCURRENCE",15
"2015-07-03",7,"HUMAN_OBSERVATION",45
"2015-10-01",0,"OBSERVATION",1176
"2015-10-01",0,"MATERIAL_SAMPLE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",299
"2015-10-01",0,"PRESERVED_SPECIMEN",19413
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2015-10-01",0,"OCCURRENCE",562
"2015-10-01",0,"HUMAN_OBSERVATION",46
"2015-10-01",1,"OBSERVATION",3193
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",104
"2015-10-01",1,"FOSSIL_SPECIMEN",909
"2015-10-01",1,"PRESERVED_SPECIMEN",475375
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2015-10-01",1,"OCCURRENCE",7505
"2015-10-01",1,"HUMAN_OBSERVATION",22987
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",97
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",3,"OCCURRENCE",55
"2015-10-01",4,"HUMAN_OBSERVATION",12048
"2015-10-01",4,"OBSERVATION",1226
"2015-10-01",4,"FOSSIL_SPECIMEN",3449
"2015-10-01",4,"PRESERVED_SPECIMEN",851
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",92
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",120
"2015-10-01",5,"PRESERVED_SPECIMEN",21499
"2015-10-01",5,"LIVING_SPECIMEN",409
"2015-10-01",5,"OCCURRENCE",4730
"2015-10-01",6,"OCCURRENCE",117661
"2015-10-01",6,"HUMAN_OBSERVATION",1407
"2015-10-01",6,"OBSERVATION",341
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",485763
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",45
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",72
