"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",672
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1747
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",672
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",640
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1748
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",311
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1901
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",13
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",996
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3328
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3369
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",13
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3369
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",13
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",8
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3418
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3430
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1496
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",607
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",336
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
