"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143482
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5934
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14784
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",349
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",537
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",77
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153430
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11577
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",305
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7952
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",120
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1167
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",15786
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3408
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",347
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",12139
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5940
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",148
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8055
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",1693
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",170
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3346
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",26
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",561
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",72
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",38115
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",171
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53923
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",162
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5847
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",83423
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",948
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",623273
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",1780
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12612
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11457
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4868
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36377
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4522
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22527
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3880
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2869
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13717
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2503
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56897
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27054
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14722
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3072
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",809
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1148
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138016
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10055
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",257
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2295
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",560
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",2582
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3128
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",140
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5870
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",479
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",385
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",18148
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",11023
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2130
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",2389
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1053
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3245
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",248
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2546
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",1296
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5041
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",223
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",339
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",38
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",9334
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",58
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7938
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",329
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142975
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2422
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125489
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",266
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2328
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",773
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",121
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",770
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15739
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1450
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",345
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1145
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143091
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",223
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",34
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5943
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12877
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23973
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3626
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5816
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2317
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",380
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1327
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3332
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",527
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",62
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9794
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3628
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",9201
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5919
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10014
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",4146
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",947
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12610
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2793
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",618697
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",84
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",38231
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1702
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54053
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",162
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",83425
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",171
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8228
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1339
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8211
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1671
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",482
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137941
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74790
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1625
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8471
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3070
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",702
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3757
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1664
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12606
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",508
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",743
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3148
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1719
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12179
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13667
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28788
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22550
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9334
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22433
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",887
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2389
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",435
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",315
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1006
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2376
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4975
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",387
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",37
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",131
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1758
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2900
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",6731
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6541
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",353
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",706
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",140
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1044
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1347
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1626
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",384
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4395
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",6840
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143236
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7922
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",877
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",125
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134592
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15976
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2695
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1455
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1134
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134376
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6020
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10882
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26856
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",476
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3373
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1552
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",9576
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",9132
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9814
