"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",109
"2012-03-26",1,"UNKNOWN",192
"2011-06-10",1,"FOSSIL_SPECIMEN",92
"2012-01-18",1,"PRESERVED_SPECIMEN",2205
"2016-12-27",1,"HUMAN_OBSERVATION",1386
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",43
"2014-09-08",6,"PRESERVED_SPECIMEN",2677
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1861
"2011-02-21",1,"OBSERVATION",76
"2016-01-04",4,"HUMAN_OBSERVATION",84
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",54
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2015-07-03",7,"UNKNOWN",1
"2016-01-04",1,"OBSERVATION",38
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",101
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",54
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-10-12",1,"LITERATURE",3
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4875
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",40
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9111
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",518
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"UNKNOWN",112
"2010-04-01",1,"PRESERVED_SPECIMEN",1795
"2009-04-06",4,"OBSERVATION",82
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",855
