"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2015-10-01",0,"PRESERVED_SPECIMEN",154
"2015-10-01",1,"OCCURRENCE",215
"2015-10-01",1,"HUMAN_OBSERVATION",4155
"2015-10-01",1,"OBSERVATION",166
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1726
"2015-10-01",1,"PRESERVED_SPECIMEN",10247
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",16
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",121
"2015-10-01",4,"PRESERVED_SPECIMEN",96
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",43
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",3009
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1725
"2016-01-04",1,"PRESERVED_SPECIMEN",10348
"2016-01-04",1,"MACHINE_OBSERVATION",14
"2016-01-04",1,"OCCURRENCE",215
"2016-01-04",1,"HUMAN_OBSERVATION",5906
"2016-01-04",1,"OBSERVATION",166
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",121
"2016-01-04",4,"PRESERVED_SPECIMEN",96
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",2907
"2016-01-04",6,"OCCURRENCE",43
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",737
"2016-04-05",0,"PRESERVED_SPECIMEN",106
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"PRESERVED_SPECIMEN",10670
"2016-04-05",1,"OCCURRENCE",215
"2016-04-05",1,"HUMAN_OBSERVATION",5927
"2016-04-05",1,"OBSERVATION",166
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1725
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",4,"FOSSIL_SPECIMEN",121
"2016-04-05",4,"PRESERVED_SPECIMEN",96
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",2917
"2016-04-05",6,"OCCURRENCE",43
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",737
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",106
"2016-07-04",1,"OBSERVATION",166
"2016-07-04",1,"MATERIAL_CITATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1725
"2016-07-04",1,"PRESERVED_SPECIMEN",10780
"2016-07-04",1,"MACHINE_OBSERVATION",16
"2016-07-04",1,"OCCURRENCE",215
"2016-07-04",1,"HUMAN_OBSERVATION",5922
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"FOSSIL_SPECIMEN",121
"2016-07-04",4,"PRESERVED_SPECIMEN",96
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"OCCURRENCE",43
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",2947
"2016-07-04",7,"HUMAN_OBSERVATION",737
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2016-10-07",0,"PRESERVED_SPECIMEN",106
"2016-10-07",1,"FOSSIL_SPECIMEN",2901
"2016-10-07",1,"PRESERVED_SPECIMEN",11072
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",215
"2016-10-07",1,"HUMAN_OBSERVATION",5923
"2016-10-07",1,"OBSERVATION",166
"2016-10-07",1,"MATERIAL_CITATION",6
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",121
"2016-10-07",4,"PRESERVED_SPECIMEN",96
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",2947
"2016-10-07",6,"OCCURRENCE",148
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",737
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2016-12-27",0,"PRESERVED_SPECIMEN",94
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2016-12-27",1,"FOSSIL_SPECIMEN",1823
"2016-12-27",1,"PRESERVED_SPECIMEN",11319
"2016-12-27",1,"OCCURRENCE",388
"2016-12-27",1,"HUMAN_OBSERVATION",7155
"2016-12-27",1,"OBSERVATION",166
"2016-12-27",1,"MATERIAL_CITATION",6
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",151
"2016-12-27",4,"PRESERVED_SPECIMEN",96
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",3018
"2016-12-27",6,"OCCURRENCE",148
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",737
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2017-04-12",0,"PRESERVED_SPECIMEN",105
"2017-04-12",1,"OCCURRENCE",220
"2017-04-12",1,"HUMAN_OBSERVATION",7158
"2017-04-12",1,"OBSERVATION",166
"2017-04-12",1,"MATERIAL_CITATION",6
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2017-04-12",1,"FOSSIL_SPECIMEN",1596
"2017-04-12",1,"PRESERVED_SPECIMEN",11426
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2017-04-12",4,"OCCURRENCE",7
"2017-04-12",4,"FOSSIL_SPECIMEN",82
"2017-04-12",4,"PRESERVED_SPECIMEN",89
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2831
"2017-04-12",6,"OCCURRENCE",350
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",737
"2017-07-24",0,"FOSSIL_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",94
"2017-07-24",1,"OCCURRENCE",220
"2017-07-24",1,"HUMAN_OBSERVATION",7160
"2017-07-24",1,"OBSERVATION",166
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",1596
"2017-07-24",1,"PRESERVED_SPECIMEN",11716
"2017-07-24",1,"MACHINE_OBSERVATION",19
"2017-07-24",3,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",96
"2017-07-24",4,"FOSSIL_SPECIMEN",82
"2017-07-24",5,"PRESERVED_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",3103
"2017-07-24",6,"OCCURRENCE",144
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",737
"2017-10-12",0,"PRESERVED_SPECIMEN",94
"2017-10-12",0,"FOSSIL_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",11891
"2017-10-12",1,"OCCURRENCE",45
"2017-10-12",1,"HUMAN_OBSERVATION",7152
"2017-10-12",1,"OBSERVATION",12
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",1,"MACHINE_OBSERVATION",19
"2017-10-12",1,"FOSSIL_SPECIMEN",1596
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"FOSSIL_SPECIMEN",82
"2017-10-12",4,"PRESERVED_SPECIMEN",89
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",5,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",2896
"2017-10-12",6,"OCCURRENCE",351
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"LIVING_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",737
"2017-12-22",0,"FOSSIL_SPECIMEN",32
"2017-12-22",0,"PRESERVED_SPECIMEN",98
"2017-12-22",1,"MACHINE_OBSERVATION",19
"2017-12-22",1,"FOSSIL_SPECIMEN",1785
"2017-12-22",1,"PRESERVED_SPECIMEN",12390
"2017-12-22",1,"OCCURRENCE",45
"2017-12-22",1,"HUMAN_OBSERVATION",9432
"2017-12-22",1,"OBSERVATION",12
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",118
"2017-12-22",4,"PRESERVED_SPECIMEN",96
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",13
"2017-12-22",6,"PRESERVED_SPECIMEN",2983
"2017-12-22",6,"OCCURRENCE",351
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"HUMAN_OBSERVATION",737
"2018-04-09",0,"PRESERVED_SPECIMEN",143
"2018-04-09",0,"FOSSIL_SPECIMEN",32
"2018-04-09",1,"PRESERVED_SPECIMEN",12312
"2018-04-09",1,"MACHINE_OBSERVATION",19
"2018-04-09",1,"OCCURRENCE",10
"2018-04-09",1,"HUMAN_OBSERVATION",9449
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",1,"FOSSIL_SPECIMEN",2295
"2018-04-09",3,"PRESERVED_SPECIMEN",10
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",202
"2018-04-09",4,"PRESERVED_SPECIMEN",161
"2018-04-09",5,"PRESERVED_SPECIMEN",10
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",3220
"2018-04-09",6,"OCCURRENCE",142
"2018-04-09",6,"HUMAN_OBSERVATION",32
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",737
"2018-07-11",0,"FOSSIL_SPECIMEN",32
"2018-07-11",0,"PRESERVED_SPECIMEN",143
"2018-07-11",1,"MACHINE_OBSERVATION",19
"2018-07-11",1,"FOSSIL_SPECIMEN",2295
"2018-07-11",1,"PRESERVED_SPECIMEN",12453
"2018-07-11",1,"OCCURRENCE",10
"2018-07-11",1,"HUMAN_OBSERVATION",9465
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",202
"2018-07-11",4,"PRESERVED_SPECIMEN",161
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",2665
"2018-07-11",6,"OCCURRENCE",142
"2018-07-11",6,"HUMAN_OBSERVATION",77
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",737
"2018-09-28",0,"FOSSIL_SPECIMEN",32
"2018-09-28",0,"PRESERVED_SPECIMEN",143
"2018-09-28",1,"MACHINE_OBSERVATION",19
"2018-09-28",1,"FOSSIL_SPECIMEN",2307
"2018-09-28",1,"PRESERVED_SPECIMEN",12495
"2018-09-28",1,"OCCURRENCE",10
"2018-09-28",1,"HUMAN_OBSERVATION",9501
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",202
"2018-09-28",4,"PRESERVED_SPECIMEN",161
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",2668
"2018-09-28",6,"OCCURRENCE",142
"2018-09-28",6,"HUMAN_OBSERVATION",81
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"HUMAN_OBSERVATION",737
"2019-01-01",0,"FOSSIL_SPECIMEN",32
"2019-01-01",0,"PRESERVED_SPECIMEN",144
"2019-01-01",1,"FOSSIL_SPECIMEN",2307
"2019-01-01",1,"PRESERVED_SPECIMEN",12537
"2019-01-01",1,"MACHINE_OBSERVATION",19
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",10
"2019-01-01",1,"HUMAN_OBSERVATION",9545
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",4,"FOSSIL_SPECIMEN",202
"2019-01-01",4,"PRESERVED_SPECIMEN",161
"2019-01-01",4,"HUMAN_OBSERVATION",4
"2019-01-01",5,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",14
"2019-01-01",6,"PRESERVED_SPECIMEN",3383
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"OCCURRENCE",142
"2019-01-01",6,"HUMAN_OBSERVATION",84
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",737
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",0,"PRESERVED_SPECIMEN",144
"2019-04-06",1,"FOSSIL_SPECIMEN",2306
"2019-04-06",1,"PRESERVED_SPECIMEN",12586
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2019-04-06",1,"OCCURRENCE",10
"2019-04-06",1,"HUMAN_OBSERVATION",15042
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",202
"2019-04-06",4,"PRESERVED_SPECIMEN",324
"2019-04-06",4,"HUMAN_OBSERVATION",4
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",16
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"FOSSIL_SPECIMEN",14
"2019-04-06",6,"PRESERVED_SPECIMEN",3921
"2019-04-06",6,"OCCURRENCE",142
"2019-04-06",6,"HUMAN_OBSERVATION",88
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",737
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2019-07-01",0,"PRESERVED_SPECIMEN",144
"2019-07-01",1,"HUMAN_OBSERVATION",15085
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2019-07-01",1,"FOSSIL_SPECIMEN",2306
"2019-07-01",1,"PRESERVED_SPECIMEN",12630
"2019-07-01",1,"OCCURRENCE",22
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"FOSSIL_SPECIMEN",203
"2019-07-01",4,"PRESERVED_SPECIMEN",324
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",17
"2019-07-01",6,"OCCURRENCE",147
"2019-07-01",6,"HUMAN_OBSERVATION",93
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",14
"2019-07-01",6,"PRESERVED_SPECIMEN",3975
"2019-07-01",7,"HUMAN_OBSERVATION",737
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",100
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2019-10-09",1,"FOSSIL_SPECIMEN",2270
"2019-10-09",1,"PRESERVED_SPECIMEN",12779
"2019-10-09",1,"OCCURRENCE",22
"2019-10-09",1,"HUMAN_OBSERVATION",15097
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"FOSSIL_SPECIMEN",199
"2019-10-09",4,"PRESERVED_SPECIMEN",324
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2019-10-09",5,"PRESERVED_SPECIMEN",17
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",4003
"2019-10-09",6,"OCCURRENCE",147
"2019-10-09",6,"HUMAN_OBSERVATION",103
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",737
"2020-01-01",0,"FOSSIL_SPECIMEN",32
"2020-01-01",0,"PRESERVED_SPECIMEN",100
"2020-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",1,"FOSSIL_SPECIMEN",2270
"2020-01-01",1,"PRESERVED_SPECIMEN",12149
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",5
"2020-01-01",1,"HUMAN_OBSERVATION",15131
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",4,"FOSSIL_SPECIMEN",199
"2020-01-01",4,"PRESERVED_SPECIMEN",324
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",17
"2020-01-01",6,"OCCURRENCE",142
"2020-01-01",6,"HUMAN_OBSERVATION",111
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",4025
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",7,"HUMAN_OBSERVATION",737
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",32
"2020-04-01",0,"PRESERVED_SPECIMEN",100
"2020-04-01",1,"MATERIAL_SAMPLE",17
"2020-04-01",1,"FOSSIL_SPECIMEN",2271
"2020-04-01",1,"PRESERVED_SPECIMEN",13160
"2020-04-01",1,"MACHINE_OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",5
"2020-04-01",1,"HUMAN_OBSERVATION",15319
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",199
"2020-04-01",4,"PRESERVED_SPECIMEN",292
"2020-04-01",4,"HUMAN_OBSERVATION",4
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",17
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",6,"PRESERVED_SPECIMEN",3921
"2020-04-01",6,"OCCURRENCE",142
"2020-04-01",6,"HUMAN_OBSERVATION",143
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"HUMAN_OBSERVATION",737
"2020-07-01",0,"FOSSIL_SPECIMEN",32
"2020-07-01",0,"PRESERVED_SPECIMEN",100
"2020-07-01",1,"PRESERVED_SPECIMEN",13222
"2020-07-01",1,"OCCURRENCE",5
"2020-07-01",1,"HUMAN_OBSERVATION",21575
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",1,"MACHINE_OBSERVATION",19
"2020-07-01",1,"MATERIAL_SAMPLE",18
"2020-07-01",1,"FOSSIL_SPECIMEN",2271
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"PRESERVED_SPECIMEN",292
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",199
"2020-07-01",5,"PRESERVED_SPECIMEN",17
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3976
"2020-07-01",6,"OCCURRENCE",142
"2020-07-01",6,"HUMAN_OBSERVATION",218
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",6,"MATERIAL_SAMPLE",38
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",7,"HUMAN_OBSERVATION",737
"2020-10-01",0,"FOSSIL_SPECIMEN",32
"2020-10-01",0,"PRESERVED_SPECIMEN",101
"2020-10-01",1,"MACHINE_OBSERVATION",19
"2020-10-01",1,"MATERIAL_SAMPLE",18
"2020-10-01",1,"FOSSIL_SPECIMEN",2271
"2020-10-01",1,"PRESERVED_SPECIMEN",13298
"2020-10-01",1,"OCCURRENCE",5
"2020-10-01",1,"HUMAN_OBSERVATION",22017
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",199
"2020-10-01",4,"PRESERVED_SPECIMEN",293
"2020-10-01",4,"HUMAN_OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",67
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",38
"2020-10-01",6,"FOSSIL_SPECIMEN",12
"2020-10-01",6,"PRESERVED_SPECIMEN",3981
"2020-10-01",6,"OCCURRENCE",142
"2020-10-01",6,"HUMAN_OBSERVATION",233
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",737
"2021-01-01",0,"FOSSIL_SPECIMEN",32
"2021-01-01",0,"PRESERVED_SPECIMEN",101
"2021-01-01",1,"MATERIAL_SAMPLE",19
"2021-01-01",1,"FOSSIL_SPECIMEN",2272
"2021-01-01",1,"PRESERVED_SPECIMEN",13290
"2021-01-01",1,"MACHINE_OBSERVATION",19
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",5
"2021-01-01",1,"HUMAN_OBSERVATION",22049
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",4,"FOSSIL_SPECIMEN",199
"2021-01-01",4,"PRESERVED_SPECIMEN",293
"2021-01-01",4,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",67
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",38
"2021-01-01",6,"FOSSIL_SPECIMEN",12
"2021-01-01",6,"PRESERVED_SPECIMEN",3999
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",142
"2021-01-01",6,"HUMAN_OBSERVATION",286
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",737
"2021-04-01",0,"PRESERVED_SPECIMEN",57
"2021-04-01",0,"FOSSIL_SPECIMEN",73
"2021-04-01",1,"PRESERVED_SPECIMEN",13385
"2021-04-01",1,"MACHINE_OBSERVATION",19
"2021-04-01",1,"MATERIAL_CITATION",11
"2021-04-01",1,"OCCURRENCE",5
"2021-04-01",1,"HUMAN_OBSERVATION",22078
"2021-04-01",1,"MATERIAL_SAMPLE",20
"2021-04-01",1,"FOSSIL_SPECIMEN",2278
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",4,"PRESERVED_SPECIMEN",234
"2021-04-01",4,"HUMAN_OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",263
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"MATERIAL_SAMPLE",58
