"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33426
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33426
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33426
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2308
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33426
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2947
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",500
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44185
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
